Filename:
C:\AO-51Tlm\WOD\2007\Wd113000

Start Time
11/30/2007 0:30:47
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
11/30/2007 0:30:47, .3716, .5157, 7.6361, 6.4283, 5.0811, 3.8165, 2.5163, 1.2443,-9.2618, 1.4767,-1.0603, 24.7155, 22.4624, .5349, 80.7824, 71.0708,-1170.1922, .9504, 1367, 21.5681, 20.8127, 20.1513, 14.6377, 15.0205, 14.5419, 14.6377, 26.1405, 21.7096, 25.9519, 25.7633
11/30/2007 0:31:17, .3716, .5157, 7.6178, 6.4125, 5.0643, 3.807, 2.5089, 1.2395,-9.2618, 1.4408,-.1003, 23.7264, 21.5287, .5349, 80.7824, 70.0642,-1170.1922, .9504, 1366, 21.4265, 20.6238, 19.2525, 14.3023, 14.7813, 14.2544, 14.3502, 26.1405, 21.5209, 25.6219, 25.4805
11/30/2007 0:31:47, .3738, .5157, 7.5995, 6.3914, 5.0558, 3.7976, 2.5015, 1.2371,-11.0496, 1.4647,-1.0603, 23.7264, 22.4624, .5349, 81.2694, 70.5675,-1170.1922, .9504, 1366, 21.3321, 20.4348, 18.3998, 13.9665, 14.5419, 13.9185, 14.0625, 26.0934, 21.3321, 25.3391, 25.292
11/30/2007 0:32:17, .3738, .5157, 7.5812, 6.3755, 5.0432, 3.7851, 2.4942, 1.2323,-11.0496, 1.4887,-1.0603, 24.7155, 22.4624, .5349, 80.7824, 69.5609,-1170.1922, .9504, 1366, 21.1905, 20.293, 17.5457, 13.5823, 14.3502, 13.5823, 13.8225, 26.0934, 21.1433, 25.0563, 25.0092
11/30/2007 0:32:47, .3716, .5157, 7.5629, 6.3597, 5.0263, 3.7756, 2.4893, 1.2299,-9.2618, 1.4887,-1.0603, 24.7155, 22.4624, .5349, 81.2694, 69.5609,-1174.1362, .9504, 1366, 21.0961, 20.104, 16.7375, 13.2456, 14.1105, 13.2937, 13.4861, 26.0462, 20.9544, 24.7265, 24.7736
11/30/2007 0:33:17, .3738, .5157, 7.5446, 6.3439, 5.0136, 3.7662, 2.4844, 1.2275,-11.0496, 1.4767,-.1003, 24.7155, 22.4624, .5349, 82.2434, 69.0576,-1174.1362, .9504, 1365, 20.9544, 19.9149, 15.9754, 12.9084, 13.8705, 12.9566, 13.2456, 25.9519, 20.7655, 24.4437, 24.538
11/30/2007 0:33:47, .3716, .5157, 7.5263, 6.328, 4.9968, 3.7537, 2.477, 1.225,-11.0496, 1.4887,-1.0603, 24.7155, 23.3961, .5349, 81.7564, 69.0576,-1174.1362, .9504, 1365, 20.8127, 19.7257, 15.2595, 12.619, 13.5823, 12.6672, 12.9566, 25.9519, 20.5766, 24.161, 24.3024
11/30/2007 0:34:17, .3716, .5157, 7.508, 6.3069, 4.9883, 3.7443, 2.4697, 1.2226,-9.2618, 1.5007,-.1003, 24.7155, 22.4624, .5349, 81.7564, 69.0576,-1174.1362, .9504, 1365, 20.7183, 19.5365, 14.5419, 12.3292, 13.3418, 12.3292, 12.7155, 25.9048, 20.3403, 23.8783, 24.0668
11/30/2007 0:34:47, .3716, .5157, 7.4897, 6.2911, 4.9714, 3.7348, 2.4648, 1.2202,-11.0496, 1.4887,-1.0603, 24.7155, 22.4624, .5349, 81.7564, 70.0642,-1178.0802, .9504, 1366, 20.5766, 19.3472, 13.8225, 12.0389, 13.053, 12.0389, 12.4741, 25.8576, 20.1513, 23.5956, 23.8312
11/30/2007 0:35:17, .3716, .5157, 7.4714, 6.2753, 4.9588, 3.7254, 2.4598, 1.2178,-9.2618, 1.4527,-1.0603, 23.7264, 22.4624, .5349, 81.7564, 69.5609,-1178.0802, .9504, 1366, 20.4348, 19.1578, 13.1974, 11.7483, 12.812, 11.7968, 12.1841, 25.8105, 19.9621, 23.3599, 23.5484
11/30/2007 0:35:47, .3716, .5157, 7.4531, 6.2647, 4.9461, 3.7129, 2.4525, 1.2154,-11.0496, 1.4168,-1.0603, 24.7155, 22.4624, .5349, 81.7564, 70.0642,-1178.0802, .9465, 1366, 20.293, 18.9684, 12.5707, 11.4572, 12.5707, 11.5058, 11.8937, 25.7162, 19.773, 23.0771, 23.3128
11/30/2007 0:36:17, .3716, .5157, 7.4348, 6.2436, 4.9335, 3.7066, 2.4451, 1.213,-11.0496, 1.5007,-1.0603, 23.7264, 21.5287, 1.5229, 81.7564, 71.5741,-1178.0802, .9504, 1366, 20.104, 18.779, 11.9905, 11.2143, 12.2808, 11.2629, 11.6028, 25.669, 19.5838, 22.8414, 23.1243
11/30/2007 0:36:47, .3738, .5157, 7.4165, 6.2278, 4.9208, 3.6972, 2.4402, 1.2106,-11.0496, 1.5486,-2.0203, 23.7264, 22.4624, 1.5229, 82.7304, 70.5675,-1178.0802, .9465, 1366, 19.9621, 18.5894, 11.4087, 10.9224, 12.0389, 10.971, 11.3115, 25.6219, 19.3945, 22.5586, 22.8886
11/30/2007 0:37:17, .3716, .5134, 7.3982, 6.2119, 4.9124, 3.6878, 2.4329, 1.2058,-9.2618, 1.5246,-1.0603, 24.7155, 22.4624, .5349, 83.2174, 71.0708,-1178.0802, .9504, 1366, 19.8203, 18.3998, 10.8249, 10.6299, 11.7483, 10.6787, 11.0684, 25.5276, 19.1578, 22.2757, 22.6057
11/30/2007 0:37:47, .3716, .5157, 7.386, 6.1961, 4.8955, 3.6752, 2.428, 1.2058,-9.2618, 1.5246,-1.0603, 24.7155, 22.4624, .5349, 83.7044, 71.5741,-1182.0242, .9504, 1366, 19.6784, 18.2101, 10.3369, 10.3369, 11.5058, 10.3858, 10.8249, 25.4805, 18.9684, 22.0398, 22.37
11/30/2007 0:38:17, .3716, .5157, 7.3677, 6.1856, 4.8871, 3.6689, 2.4255, 1.2033,-9.2618, 1.5246,-1.0603, 23.7264, 22.4624, 1.5229, 83.7044, 71.5741,-1178.0802, .9504, 1366, 19.4891, 18.0204, 9.7983, 10.0923, 11.2629, 10.0923, 10.5323, 25.3862, 18.779, 21.7568, 22.1342
11/30/2007 0:38:47, .3716, .5157, 7.3495, 6.1697, 4.8744, 3.6595, 2.4181, 1.2009,-9.2618, 1.5366,-2.0203, 24.7155, 22.4624, 1.5229, 83.7044, 71.0708,-1178.0802, .9465, 1366, 19.3472, 17.8306, 9.3069, 9.7983, 11.0197, 9.8474, 10.2391, 25.3391, 18.5894, 21.5209, 21.8983
11/30/2007 0:39:17, .3716, .5157, 7.3373, 6.1592, 4.8617, 3.6532, 2.4132, 1.1985,-9.2618, 1.5366,-1.0603, 24.7155, 22.4624, .5349, 83.7044, 72.0774,-1178.0802, .9465, 1366, 19.1578, 17.6407, 8.8137, 9.5528, 10.6787, 9.5528, 9.9944, 25.1977, 18.3524, 21.2377, 21.6624
11/30/2007 0:39:47, .3716, .5157, 7.319, 6.1433, 4.8533, 3.6407, 2.4083, 1.1961,-9.2618, 1.5366,-1.0603, 24.7155, 22.4624, 1.5229, 84.1914, 72.0774,-1182.0242, .9465, 1366, 19.0158, 17.4507, 8.3186, 9.3069, 10.4346, 9.3069, 9.7002, 25.1506, 18.1627, 21.0016, 21.4265
11/30/2007 0:40:17, .3716, .5157, 7.3068, 6.1275, 4.8449, 3.6344, 2.4034, 1.1937,-9.2618, 1.5366,-2.0203, 24.7155, 22.4624, 1.5229, 83.7044, 72.0774,-1182.0242, .9465, 1366, 18.8263, 17.2606, 7.8712, 9.0606, 10.1413, 9.0606, 9.4545, 25.0563, 17.9729, 20.7183, 21.1905
11/30/2007 0:40:47, .3716, .5157, 7.2946, 6.1117, 4.8322, 3.6281, 2.401, 1.1913,-9.2618, 1.7523,-2.0203, 24.7155, 22.4624, 1.5229, 83.2174, 76.1039,-1182.0242, .9465, 1365, 18.6842, 17.0705, 7.422, 8.7643, 9.9454, 8.8137, 9.2084, 24.9621, 17.7831, 20.4821, 20.9544
11/30/2007 0:41:17, .3716, .5157, 7.2824, 6.1064, 4.8238, 3.6187, 2.3961, 1.1913,-11.0496, 3.9927,-1.0603, 26.6936, 23.3961, 2.511, 80.2954, 75.6006,-1182.0242, .9465, 1365, 18.4946, 16.8803, 6.9709, 8.5664, 9.7492, 8.6159, 9.0112, 24.8678, 17.5457, 20.2458, 20.671
11/30/2007 0:41:47, .3716, .5157, 7.3373, 6.1433, 4.8617, 3.6469, 2.4206, 1.2058, 264.264, 15.0991,-1.0603, 119.6635, 183.9956, .5349, 70.5555, 115.8652,-653.5252, .9465, 1366, 18.305, 16.69, 6.5177, 8.4674, 9.7492, 8.5169, 9.0606, 24.7736, 17.3557, 20.1985, 20.6238
11/30/2007 0:42:17, .3716, .5157, 7.6787, 6.423, 5.0896, 3.8227, 2.5359, 1.2709, 800.589, 15.147, 8.5393, 33.6169, 613.5059, .5349, 79.8084, 281.9569, 367.32, .9425, 50, 18.1627, 16.4995, 6.1637, 8.9619, 10.3369, 8.9125, 9.7983, 24.6322, 17.1656, 22.8886, 21.0016
11/30/2007 0:42:47, .3716, .5157, 7.7946, 6.518, 5.1655, 3.8792, 2.5751, 1.2926, 974.0007, 15.159, 426.1206, 34.6059, 330.5894, .5349, 80.2954, 302.5925, 544.2648, .9425, 49, 17.9729, 16.2614, 5.7575, 9.7002, 11.117, 9.5528, 10.6787, 24.538, 16.9754, 24.8207, 21.2849
11/30/2007 0:43:17, .3716, .5157, 7.7092, 6.4494, 5.1065, 3.8321, 2.5432, 1.2733, 797.0135, 15.147, 607.5524, 34.6059, 24.3299, 24.2477, 82.2434, 261.8245, 347.6595, .9465, 51, 17.8306, 16.1184, 5.4004, 10.1902, 11.7968, 10.2391, 11.3115, 24.3966, 16.7851, 25.8105, 21.5209
11/30/2007 0:43:47, .3738, .5157, 7.8556, 6.5761, 5.2077, 3.9106, 2.5972, 1.3022, 1049.0862, 15.159, 501.9572, 36.584, 26.1973, 462.9339, 84.1914, 184.8184, 709.4132, .9425, 50, 17.6407, 15.9754, 5.0418, 10.5323, 12.4258, 10.9224, 11.8937, 24.2553, 16.6424, 26.5179, 21.6152
11/30/2007 0:44:17, .3738, .5157, 7.8007, 6.5286, 5.1655, 3.8824, 2.5727, 1.2877, 839.9195, 15.147, 77.6562, 35.5949, 28.0647, 725.7504, 87.1134, 143.5472, 276.8816, .9425, 49, 17.4982, 15.88, 4.6816, 10.9224, 13.0048, 11.5058, 12.2325, 24.1139, 16.5472, 27.1314, 21.7096
11/30/2007 0:44:47, .3716, .5157, 7.8007, 6.5233, 5.1697, 3.8855, 2.5776, 1.2926, 979.364, 15.159, 19.0988, 380.7706, 28.9985, 642.7557, 78.3474, 104.2891, 646.4995, .9425, 51, 17.3557, 15.7369, 4.4233, 11.2629, 13.6303, 11.8937, 12.619, 23.9725, 16.4995, 27.5093, 21.804
11/30/2007 0:45:17, .3716, .5157, 7.8556, 6.5761, 5.2077, 3.9106, 2.5923, 1.295, 898.9152, 15.159, 26.7784, 734.8476, 31.7996, 204.0695, 82.7304, 95.2296, 390.9126, .9386, 52, 17.2606, 15.6892, 4.1641, 11.6028, 14.1105, 12.2325, 13.1493, 23.8312, 16.4519, 27.8401, 21.8983
11/30/2007 0:45:47, .3716, .5157, 7.7519, 6.4863, 5.136, 3.8604, 2.5604, 1.2829, 889.9765, 15.159, 32.5382, 723.9682, 216.6758, 28.1998, 73.4775, 116.3685, 556.0611, .9346, 52, 17.118, 15.6415, 3.9039, 11.8937, 14.494, 12.4741, 13.7264, 23.6898, 16.4519, 28.0293, 21.9455
11/30/2007 0:46:17, .3716, .5157, 7.9471, 6.6605, 5.2752, 3.9577, 2.6266, 1.3143, 1036.572, 15.171, 37.338, 355.0555, 598.5664, 34.128, 68.6075, 216.5268, 658.2958, .9346, 51, 17.0229, 15.5938, 3.6428, 12.2325, 14.7334, 12.7155, 14.2064, 23.5956, 16.4519, 28.3132, 22.0398
11/30/2007 0:46:47, .3716, .5157, 7.7885, 6.5233, 5.1655, 3.8792, 2.5727, 1.2877, 886.401, 15.159, 121.8142, 22.7374, 664.8604, 40.0562, 74.4515, 242.6988, 556.0611, .9307, 51, 16.9278, 15.5938, 3.4856, 12.619, 14.9248, 12.9566, 14.4461, 23.5013, 16.4995, 28.5025, 22.087
11/30/2007 0:47:17, .3716, .5157, 7.9715, 6.6816, 5.2879, 3.9703, 2.6316, 1.3191, 1038.3597, 15.159, 573.9539, 19.7703, 362.3358, 43.0203, 72.5035, 228.6062, 662.2279, .9307, 51, 16.8803, 15.5938, 3.2756, 13.0048, 15.0683, 13.1974, 14.5898, 23.3599, 16.4995, 28.7394, 22.1342
11/30/2007 0:47:47, .3716, .5157, 7.7946, 6.5286, 5.1697, 3.8855, 2.5727, 1.2853, 843.495, 15.147, 690.1087, 17.7922, 35.5345, 95.386, 71.5295, 234.1426, 469.5547, .9268, 53, 16.7851, 15.5938, 3.1175, 13.2937, 15.1161, 13.5342, 14.6855, 23.2657, 16.5472, 28.8816, 22.2285
11/30/2007 0:48:17, .3716, .5157, 7.9897, 6.6921, 5.3005, 3.9828, 2.6389, 1.3215, 1070.5392, 15.171, 506.7569, 15.8141, 35.5345, 575.5695, 69.5815, 163.6795, 736.938, .9307, 51, 16.7375, 15.5938, 2.9592, 13.3899, 15.2117, 13.7745, 14.8291, 23.1714, 16.5948, 29.0238, 22.2757
11/30/2007 0:48:47, .3716, .5134, 7.8556, 6.5813, 5.2077, 3.9106, 2.5874, 1.2926, 795.2257, 15.147, 81.496, 11.8579, 35.5345, 787.0084, 75.4254, 115.3619, 249.3568, .9268, 50, 16.69, 15.6415, 2.8004, 13.438, 15.4983, 14.0145, 14.9248, 23.03, 16.6424, 29.1661, 22.3228
11/30/2007 0:49:17, .3716, .5157, 7.88, 6.5972, 5.2246, 3.9295, 2.6046, 1.3046, 1011.5435, 15.171, 54.6172, 372.8583, 33.667, 666.4685, 76.8864, 131.4678, 693.6848, .9228, 50, 16.69, 15.6415, 2.6943, 13.5342, 15.7846, 14.2064, 14.9726, 22.9357, 16.69, 29.1661, 22.4171
11/30/2007 0:49:47, .3716, .5157, 7.9532, 6.6658, 5.2752, 3.9608, 2.6193, 1.3094, 907.854, 15.159, 54.6172, 714.0778, 31.7996, 196.1652, 73.4775, 135.4942, 386.9805, .9228, 52, 16.6424, 15.6892, 2.6412, 13.6784, 16.0231, 14.3502, 15.1639, 22.8414, 16.7375, 29.261, 22.4643
11/30/2007 0:50:17, .3716, .5157, 7.8617, 6.5813, 5.2119, 3.92, 2.5948, 1.2998, 972.213, 15.171, 53.6572, 668.5818, 297.9092, 61.7929, 67.1465, 130.4612, 642.5674, .9228, 51, 16.5948, 15.7369, 2.5349, 13.8225, 16.1184, 14.4461, 15.4505, 22.7472, 16.8327, 29.261, 22.5114
11/30/2007 0:50:47, .3716, .5157, 8.0141, 6.7133, 5.3174, 3.9922, 2.6438, 1.3215, 997.2415, 15.159, 39.2579, 281.8664, 667.6616, 64.757, 44.2576, 142.5405, 556.0611, .9228, 51, 16.5948, 15.7846, 2.5881, 14.1105, 16.1184, 14.5419, 15.7369, 22.6529, 16.8803, 29.4035, 22.5586
11/30/2007 0:51:17, .3716, .5157, 7.8434, 6.5761, 5.2035, 3.9138, 2.5874, 1.295, 900.703, 15.159, 143.8932,-1.9887, 690.0708, 65.745, 46.6926, 207.4673, 556.0611, .9228, 52, 16.5948, 15.8324, 2.6412, 14.3982, 16.1184, 14.5898, 15.88, 22.5586, 16.9278, 29.4509, 22.6529
11/30/2007 0:51:47, .3716, .5157, 8.069, 6.766, 5.3596, 4.0268, 2.6634, 1.3335, 1070.5392, 15.159, 606.5925,-2.9777, 398.7508, 64.757, 46.6926, 183.8118, 677.9564, .9189, 51, 16.5948, 15.88, 2.7474, 14.6377, 16.1184, 14.7334, 15.88, 22.5114, 16.9754, 29.5935, 22.7
11/30/2007 0:52:17, .3716, .5157, 7.8556, 6.5813, 5.2077, 3.9169, 2.5874, 1.2926, 798.8012, 15.147, 764.0254,-3.9667, 30.8659, 75.6253, 47.6666, 150.5935, 363.3879, .9228, 52, 16.5948, 15.9754, 2.6943, 14.8291, 16.1184, 15.0205, 15.88, 22.4171, 17.0229, 29.6885, 22.7472
11/30/2007 0:52:47, .3716, .5157, 8.0324, 6.7344, 5.3343, 4.0111, 2.6536, 1.3287, 1074.1147, 15.171, 544.1953,-4.9558, 32.7333, 588.4139, 49.1276, 136.5009, 721.2095, .9189, 52, 16.5948, 16.0231, 2.6412, 14.9248, 16.1184, 15.355, 15.8324, 22.3228, 17.0705, 29.736, 22.7943
11/30/2007 0:53:17, .3716, .5157, 7.9227, 6.6447, 5.2583, 3.9483, 2.6095, 1.3022, 805.9522, 15.147, 68.0566,-3.9667, 31.7996, 797.8767, 79.3214, 139.5207, 280.8137, .9189, 51, 16.5948, 16.0708, 2.6412, 14.9726, 16.2614, 15.4983, 15.8324, 22.2757, 17.118, 29.7836, 22.8886
11/30/2007 0:53:47, .3716, .5157, 8.0202, 6.7238, 5.3258, 4.0048, 2.6512, 1.3263, 1100.931, 15.159, 52.6973, 366.924, 28.9985, 625.9591, 164.5459, 148.5802, 788.0553, .9189, 51, 16.5948, 16.1661, 2.6943, 15.0683, 16.4519, 15.5938, 15.8324, 22.1813, 17.2131, 29.8787, 22.9357
11/30/2007 0:54:17, .3716, .5157, 8.0568, 6.7555, 5.3469, 4.0173, 2.6536, 1.3263, 954.3355, 15.159, 48.8575, 679.4613, 25.2636, 168.5003, 133.3781, 149.0836, 422.3695, .915, 50, 16.5948, 16.2138, 2.9592, 15.1161, 16.5948, 15.5938, 15.9277, 22.1342, 17.2606, 30.0691, 22.9829
11/30/2007 0:54:47, .3716, .5157, 7.9349, 6.6499, 5.2668, 3.9608, 2.6168, 1.3118, 1011.5435, 15.171, 45.9776, 657.7024, 269.8977, 64.757, 84.6784, 146.567, 666.16, .915, 49, 16.6424, 16.2614, 3.3281, 15.1639, 16.5472, 15.6415, 16.1661, 22.0398, 17.3082, 30.0691, 23.03
11/30/2007 0:55:17, .3716, .5157, 8.0934, 6.7871, 5.3722, 4.0393, 2.6683, 1.3335, 1031.2087, 15.159, 45.0176, 261.0965, 671.3964, 69.6971, 66.1725, 147.0703, 552.129, .915, 50, 16.69, 16.3567, 3.7996, 15.355, 16.4519, 15.6415, 16.309, 21.9927, 17.3557, 30.2596, 23.0771
11/30/2007 0:55:47, .3716, .5157, 7.88, 6.6024, 5.2288, 3.9326, 2.5972, 1.2998, 873.8867, 15.159, 139.0934, .9785, 725.5521, 69.6971, 35.4917, 142.5405, 477.419, .9189, 50, 16.69, 16.4043, 4.216, 15.6415, 16.4043, 15.6415, 16.3567, 21.9455, 17.4032, 30.2596, 23.1243
11/30/2007 0:56:17, .3716, .5157, 8.0934, 6.7871, 5.3765, 4.0425, 2.6708, 1.3384, 1081.2657, 15.159, 615.2321, 3.9456, 411.8228, 65.745, 26.2387, 151.0968, 618.9748, .915, 50, 16.69, 16.4519, 4.5784, 15.9754, 16.309, 15.7846, 16.309, 21.8512, 17.4032, 30.3549, 23.1714
11/30/2007 0:56:47, .3716, .5157, 7.9227, 6.6447, 5.2583, 3.9514, 2.6095, 1.3022, 804.1645, 15.147, 783.2246, 4.9346, 19.6613, 59.8168, 42.7966, 149.5869, 257.221, .9189, 49, 16.7375, 16.5472, 4.8362, 16.0708, 16.2614, 15.9754, 16.309, 21.804, 17.4982, 30.4025, 23.2657
11/30/2007 0:57:17, .3716, .5157, 8.069, 6.766, 5.3638, 4.033, 2.6659, 1.3335, 1127.7472, 15.159, 601.7927, 4.9346, 21.5287, 501.4671, 114.3852, 153.6133, 788.0553, .915, 50, 16.7375, 16.5948, 5.0418, 16.1184, 16.2138, 16.309, 16.2614, 21.7568, 17.4982, 30.4502, 23.2657
11/30/2007 0:57:47, .3716, .5157, 8.0934, 6.7924, 5.3722, 4.0362, 2.6634, 1.3311, 943.609, 15.159, 85.3358, 6.9127, 21.5287, 753.4153, 178.1818, 158.1431, 390.9126, .915, 50, 16.7851, 16.6424, 5.3493, 16.1184, 16.3567, 16.4519, 16.2138, 21.7096, 17.5457, 30.5933, 23.3128
11/30/2007 0:58:17, .3716, .5157, 8.0629, 6.7555, 5.3554, 4.0268, 2.661, 1.3311, 1106.2942, 15.171, 31.5782, 280.8774, 18.7276, 603.2344, 223.4725, 158.1431, 748.7343, .915, 51, 16.7851, 16.69, 5.8084, 16.1661, 16.4995, 16.4995, 16.1661, 21.6624, 17.5932, 30.7365, 23.407
11/30/2007 0:58:47, .3716, .5157, 8.0873, 6.7871, 5.3722, 4.0362, 2.6634, 1.3311, 972.213, 15.171, 24.8585, 560.7762, 14.059, 137.8713, 246.3614, 156.6332, 406.6411, .915, 51, 16.8327, 16.7375, 6.4672, 16.1661, 16.5472, 16.4519, 16.1661, 21.6152, 17.6407, 30.832, 23.4542
11/30/2007 0:59:17, .3716, .5157, 8.0202, 6.7291, 5.3301, 4.0079, 2.6463, 1.3215, 1052.6617, 15.171, 21.0187, 570.6667, 231.6153, 55.8647, 202.5317, 156.1299, 681.8885, .915, 49, 16.8327, 16.7851, 7.372, 16.2138, 16.4043, 16.4519, 16.2138, 21.5681, 17.6882, 30.832, 23.5013
11/30/2007 0:59:47, .3716, .5157, 8.2093, 6.8927, 5.4566, 4.099, 2.7076, 1.3552, 1134.8982, 15.159, 20.0588, 336.2637, 589.2293, 56.8527, 130.4561, 160.1563, 677.9564, .915, 51, 16.8803, 16.8327, 8.3186, 16.309, 16.2138, 16.4043, 16.309, 21.5209, 17.7356, 30.9754, 23.5484
11/30/2007 1:00:17, .3716, .5157, 8.0019, 6.7185, 5.3132, 3.9954, 2.6365, 1.3143, 873.8867, 15.147, 18.1388, 10.8689, 718.0823, 55.8647, 108.0542, 159.1497, 359.4558, .9189, 52, 16.9278, 16.9278, 9.2084, 16.5472, 16.0708, 16.3567, 16.3567, 21.4737, 17.7356, 31.0232, 23.5956
11/30/2007 1:00:47, .3716, .5157, 8.1544, 6.8399, 5.4187, 4.0738, 2.6904, 1.3456, 1149.2002, 15.171, 471.2385, 12.847, 536.0073, 50.9245, 94.9053, 159.653, 756.5985, .9189, 50, 16.9278, 16.9278, 9.9944, 16.8327, 16.0231, 16.3567, 16.3567, 21.4265, 17.7831, 31.1189, 23.6427
11/30/2007 1:01:17, .3716, .5157, 8.0995, 6.7977, 5.3807, 4.0425, 2.6659, 1.3287, 938.2457, 15.147, 726.5871, 12.847, 77.5518, 46.9724, 87.1134, 159.653, 339.7953, .9189, 50, 16.9754, 16.9754, 10.6299, 16.9754, 15.9754, 16.5948, 16.2614, 21.3793, 17.7831, 31.2625, 23.6898
11/30/2007 1:01:47, .3716, .5134, 8.0751, 6.7713, 5.3638, 4.0362, 2.6634, 1.3287, 1086.629, 15.159, 627.7115, 13.836, 11.2578, 325.5974, 159.1889, 160.6596, 709.4132, .9189, 49, 16.9754, 17.0229, 11.3115, 17.0705, 15.9754, 16.8803, 16.2138, 21.3321, 17.7831, 31.3104, 23.784
11/30/2007 1:02:17, .3716, .5157, 8.2093, 6.8874, 5.4524, 4.099, 2.7027, 1.3504, 1084.8412, 15.171, 241.8088, 13.836, 12.1915, 568.6533, 287.2691, 159.1497, 571.7895, .9189, 51, 17.0229, 17.0705, 11.9421, 17.118, 15.9754, 17.118, 16.1661, 21.3321, 17.8306, 31.4062, 23.784
11/30/2007 1:02:47, .3716, .5157, 8.0141, 6.7238, 5.3258, 4.0048, 2.6414, 1.3167, 945.3967, 15.159, 6.6194, 81.0909, 10.3241, 520.2397, 330.6119, 158.1431, 493.1474, .9228, 51, 17.0229, 17.118, 12.7637, 17.118, 16.0231, 17.118, 16.0708, 21.2849, 17.8306, 31.4062, 23.8312
11/30/2007 1:03:17, .3716, .5157, 8.0995, 6.7977, 5.3849, 4.0487, 2.6708, 1.3311, 1004.3925, 15.171, 4.6994, 403.5186, 7.5229, 243.5908, 320.8719, 158.1431, 473.4869, .9228, 51, 17.0229, 17.1656, 13.7745, 17.0705, 15.9754, 16.9754, 16.0231, 21.2849, 17.878, 31.4062, 23.9254
11/30/2007 1:03:47, .3716, .5157, 7.9958, 6.7133, 5.3132, 3.9985, 2.634, 1.3118, 889.9765, 15.159, 5.6594, 459.894, 53.2751, 46.9724, 326.2289, 157.6398, 394.8447, .9189, 51, 17.0705, 17.1656, 14.9248, 17.0229, 15.88, 16.8803, 16.0231, 21.2377, 17.878, 31.3104, 23.9254
11/30/2007 1:04:17, .3716, .5157, 8.1361, 6.8293, 5.4102, 4.0676, 2.6831, 1.3384, 1090.2045, 15.171, 8.5393, 323.4062, 387.5462, 49.9365, 305.775, 160.6596, 658.2958, .9189, 50, 17.118, 17.2131, 16.1184, 17.0229, 15.6892, 16.7851, 15.9754, 21.1905, 17.9255, 31.2625, 23.9725
11/30/2007 1:04:47, .3716, .5157, 8.191, 6.8768, 5.444, 4.0927, 2.6953, 1.3432, 1022.27, 15.159, 14.299, 62.2991, 620.9757, 49.9365, 238.0824, 167.2026, 481.3511, .9189, 51, 17.118, 17.2606, 17.3082, 17.118, 15.4983, 16.7851, 15.88, 21.1433, 17.9255, 31.3583, 24.0197
11/30/2007 1:05:17, .3716, .5134, 8.0934, 6.7924, 5.3807, 4.0456, 2.6659, 1.3311, 1024.0577, 15.159, 136.2135, 12.847, 653.6558, 46.9724, 184.0258, 166.196, 611.1106, .9228, 50, 17.118, 17.2606, 18.3524, 17.4032, 15.3072, 16.8327, 15.8324, 21.1433, 17.9255, 31.4062, 24.0668
11/30/2007 1:05:47, .3716, .5157, 8.2824, 6.9613, 5.5115, 4.146, 2.7321, 1.3625, 1195.6817, 15.171, 480.8381, 13.836, 451.039, 51.9126, 197.1747, 163.6795, 795.9195, .9189, 50, 17.118, 17.3082, 19.2525, 17.6882, 15.2117, 16.8803, 15.8324, 21.0961, 17.9729, 31.55, 24.1139
11/30/2007 1:06:17, .3716, .518, 8.191, 6.8821, 5.444, 4.0927, 2.6953, 1.3432, 995.4537, 15.159, 625.7916, 13.836, 50.474, 73.6493, 238.5694, 164.1828, 430.2337, .9228, 50, 17.1656, 17.3082, 20.0567, 17.878, 15.2117, 17.0705, 15.88, 21.0961, 17.9729, 31.742, 24.1139
11/30/2007 1:06:47, .3716, .5157, 8.1483, 6.8399, 5.4187, 4.077, 2.688, 1.3408, 1081.2657, 15.159, 500.0373, 12.847, 11.2578, 306.8248, 283.3732, 168.2093, 658.2958, .9189, 49, 17.1656, 17.3557, 20.9072, 17.878, 15.2595, 17.3082, 15.8324, 21.0488, 17.9255, 31.6939, 24.161
11/30/2007 1:07:17, .3738, .5157, 8.191, 6.8768, 5.4482, 4.0927, 2.6953, 1.3432, 1016.9067, 15.147, 194.7709,-1.9887, 8.4567, 459.9698, 348.6308, 163.6795, 469.5547, .9228, 50, 17.1656, 17.3557, 21.7096, 17.878, 15.355, 17.4982, 15.7846, 21.0488, 17.9729, 31.742, 24.2081
11/30/2007 1:07:47, .3716, .5157, 8.0019, 6.7238, 5.3216, 4.0017, 2.6365, 1.3118, 775.5605, 15.147, 3.7395, 17.7922, 7.5229, 333.5017, 398.7915, 161.6663, 154.9863, .9228, 51, 17.2131, 17.3557, 22.5586, 17.878, 15.4028, 17.5932, 15.6415, 21.0016, 17.9729, 31.55, 24.2553
