Filename:
C:\AO-51Tlm\WOD\2007\Wd112801

Start Time
11/28/2007 14:01:00
Collection Interval
5Number of Channels
39
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,32,33
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V
11/28/2007 14:01:00, .401, .5297, 8.3129, 6.9718, 5.5494, 4.1743, 2.7738, 1.3914, 1120.5962, 15.171, 17.1789, 316.4829, 10.3241, 500.4791, 274.1202, 175.2556, 11.2622, 15.5295, 11.5804, 15.561, 15.3568, 15.4075, 57, 748.7343, .9386, 51, 16.7851, 16.7851, 8.9619, 16.5472, 16.309, 16.7851, 16.0708, 22.087, 17.7831, 30.4025, 23.2185, 4.0292, 4.0284
11/28/2007 14:01:05, .4034, .5321, 8.2398, 6.9138, 5.4988, 4.1398, 2.7493, 1.3794, 1059.8127, 15.171, 15.259, 585.5023, 208.2723, 53.8886, 199.6097, 176.7655, 10.3642, 15.5419, 15.5357, 14.2483, 15.3324, 15.4075, 57, 713.3453, .9386, 50, 16.7851, 16.8327, 9.1099, 16.4043, 16.4043, 16.6424, 16.2614, 22.087, 17.7831, 30.4025, 23.2185, 4.0316, 4.0284
11/28/2007 14:01:10, .401, .5321, 8.2824, 6.9454, 5.5199, 4.1492, 2.7567, 1.3794, 916.7927, 15.159, 18.1388,-2.9777, 716.2149, 57.8407, 100.2623, 181.7986, 14.4551, 15.3802, 15.573, 11.6105, 15.3079, 15.4198, 58, 367.32, .9425, 49, 16.7851, 16.8327, 9.2577, 16.4995, 16.309, 16.4519, 16.4519, 22.087, 17.7831, 30.4502, 23.2657, 4.0292, 4.0284
11/28/2007 14:01:15, .401, .5297, 8.3983, 7.0457, 5.6043, 4.2151, 2.8033, 1.4059, 1143.837, 15.159, 604.6726, 16.8031, 404.3531, 54.8766, 79.3214, 180.792, 15.59, 10.4166, 15.5481, 14.756, 15.3079, 15.4198, 57, 733.0059, .9425, 49, 16.7851, 16.8327, 9.4053, 16.7851, 16.1661, 16.4519, 16.3567, 22.087, 17.8306, 30.4502, 23.2657, 4.0292, 4.0284
11/28/2007 14:01:20, .4034, .5297, 8.2642, 6.9296, 5.5157, 4.1523, 2.7567, 1.3842, 1093.78, 15.147, 627.7115, 16.8031, 12.1915, 319.6692, 182.5648, 177.2688, 15.59, 12.009, 9.5033, 15.5486, 15.3324, 15.4075, 57, 760.5306, .9386, 50, 16.7851, 16.8327, 9.5037, 16.8327, 16.0708, 16.7375, 16.2138, 22.087, 17.7831, 30.4025, 23.2657, 4.0292, 4.0284
11/28/2007 14:01:25, .4034, .5297, 8.2337, 6.9085, 5.4904, 4.1304, 2.7419, 1.3745, 915.005, 15.147, 16.2189, 10.8689, 12.1915, 632.8754, 292.1391, 176.7655, 13.2702, 15.43, 7.3266, 15.561, 15.3446, 15.4075, 57, 477.419, .9425, 51, 16.7851, 16.8327, 9.602, 16.69, 16.1184, 16.8803, 16.0708, 22.087, 17.8306, 30.4502, 23.2657, 4.0292, 4.0284
11/28/2007 14:01:30, .401, .5321, 8.2885, 6.956, 5.5284, 4.1586, 2.7616, 1.3842, 954.3355, 15.159, 14.299, 575.6119, 8.4567, 89.4578, 243.9264, 176.2622, 9.591, 15.5295, 13.9188, 15.4619, 15.3446, 15.4075, 57, 418.4374, .9386, 51, 16.7851, 16.8803, 9.7002, 16.5472, 16.309, 16.7375, 16.1184, 22.087, 17.8306, 30.4502, 23.2657, 4.0292, 4.0284
