Filename:
C:\AO-51Tlm\WOD\2007\Wd112900

Start Time
11/29/2007 1:09:52
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
11/29/2007 1:09:52, .4034, .5297, 7.7824, 6.5338, 5.1908, 3.8824, 2.5727, 1.2853,-11.0496, 1.4767,-1.0603, 24.7155, 22.4624,-.4531, 83.7044, 73.5874,-1099.1998, .974, 1365, 21.1905, 20.5293, 21.3321, 14.5898, 14.9248, 14.494, 14.5419, 27.1314, 21.804, 25.669, 25.4334
11/29/2007 1:10:22, .4034, .5297, 7.758, 6.518, 5.1782, 3.873, 2.5653, 1.2805,-9.2618, 1.4887,-1.0603, 24.7155, 23.3961,-.4531, 84.6784, 72.0774,-1099.1998, .974, 1365, 21.0961, 20.3403, 20.3876, 14.2064, 14.6855, 14.1585, 14.2544, 27.1314, 21.6624, 25.3391, 25.1977
11/29/2007 1:10:52, .401, .5297, 7.7397, 6.4969, 5.1655, 3.8635, 2.558, 1.2781,-11.0496, 1.4887,-1.0603, 24.7155, 23.3961, .5349, 84.1914, 73.084,-1099.1998, .974, 1365, 21.0016, 20.1985, 19.4418, 13.8705, 14.4461, 13.8225, 13.9665, 27.0842, 21.4265, 25.0092, 24.9149
11/29/2007 1:11:22, .4034, .5321, 7.7214, 6.4811, 5.1529, 3.851, 2.5531, 1.2757,-11.0496, 1.4767,-2.0203, 24.7155, 22.4624,-.4531, 84.6784, 73.084,-1103.1438, .974, 1366, 20.86, 20.0094, 18.542, 13.5342, 14.1585, 13.5342, 13.6784, 27.037, 21.2377, 24.7265, 24.6793
11/29/2007 1:11:52, .401, .561, 7.7031, 6.4652, 5.136, 3.8416, 2.5457, 1.2709,-9.2618, 1.4408,-2.0203, 24.7155, 23.3961,-.4531, 85.6524, 80.1304,-1114.9758, .9897, 1366, 20.7655, 19.8203, 17.6882, 13.2456, 13.9185, 13.1974, 13.438, 26.9898, 21.0488, 24.4437, 24.4437
11/29/2007 1:12:22, .401, .561, 7.6848, 6.4441, 5.1233, 3.829, 2.5383, 1.2684,-9.2618, 1.3928,-2.0203, 25.7045, 23.3961,-.4531, 85.6524, 79.627,-1118.9199, .9897, 1366, 20.6238, 19.6311, 16.8327, 12.9084, 13.6303, 12.9084, 13.1493, 26.9426, 20.86, 24.161, 24.2081
11/29/2007 1:12:52, .401, .561, 7.6605, 6.4283, 5.1065, 3.8196, 2.5334, 1.266,-9.2618, 1.4168,-2.9802, 24.7155, 22.4624,-.4531, 85.6524, 80.6337,-1118.9199, .9897, 1366, 20.5293, 19.4891, 16.0708, 12.619, 13.438, 12.619, 12.9084, 26.8954, 20.671, 23.8783, 24.0197
