Filename:
C:\AO-51Tlm\WOD\2008\Wd070100

Start Time
7/1/2008 0:26:13
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/1/2008 0:26:13, .3872, .408, 8.3434, 6.9718, 5.5241, 4.1523, 2.7591, 1.389, 1024.0577, 15.147, 501.9572, 16.8031, 31.7996, 435.269, 62.7635, 231.6261, 768.3948, .8638, 50, 4095, 11.9905, 11.8937,-1.0342, 11.6998, 11.8937, 11.7968, 11.9905, 17.4982, 12.9566, 24.2553, 18.0204
7/1/2008 0:26:43, .3872, .3822, 8.4044, 7.0193, 5.5579, 4.1774, 2.7738, 1.3962, 1006.1802, 15.147, 40.2178, 353.0774, 543.4771, 44.0083, 59.8415, 203.9441, 721.2095, .8481, 49, 4095, 11.9905, 11.9905,-1.0911, 11.1657, 12.619, 11.4572, 12.4741, 17.4032, 13.0048, 24.4437, 18.1153
7/1/2008 0:27:13, .385, .384, 8.1788, 6.8346, 5.406, 4.0613, 2.6978, 1.3552, 777.3482, 15.135, 91.0956, 14.8251, 30.8659, 748.4751, 83.2174, 94.7263, 363.3879, .8481, 51, 4095, 12.0389, 12.0389,-1.148, 11.7968, 12.2325, 12.1357, 11.9905, 17.3557, 13.053, 24.4437, 18.1627
7/1/2008 0:27:43, .385, .384, 8.1239, 6.7924, 5.3765, 4.0393, 2.6855, 1.3528, 850.646, 15.135, 190.9311, 10.8689, 676.065, 44.9963, 89.0614, 97.7461, 567.8574, .8441, 49, 4095, 12.0873, 12.1357,-1.148, 11.7483, 12.7155, 11.4572, 12.8602, 17.3082, 13.1493, 24.3024, 18.2101
7/1/2008 0:28:13, .385, .384, 8.3617, 6.9929, 5.5368, 4.1617, 2.764, 1.3938, 1043.723, 15.147, 51.7373, 421.3213, 28.0647, 587.4259, 111.4632, 111.8388, 803.7838, .8402, 51, 4095, 12.1357, 12.2325,-.9206, 11.9421, 12.8602, 12.4258, 12.0389, 17.2606, 13.1974, 24.538, 18.2576
7/1/2008 0:28:43, .3872, .3822, 8.3678, 6.9929, 5.5326, 4.1586, 2.7591, 1.3866, 948.9722, 15.135, 659.3901, 6.9127, 280.1686, 49.9365, 53.5106, 112.3421, 618.9748, .8441, 49, 4095, 12.1841, 12.2808,-.5816, 12.4741, 12.619, 11.8937, 12.8602, 17.2131, 13.2456, 24.538, 18.3524
7/1/2008 0:29:13, .3872, .3822, 8.1666, 6.8346, 5.406, 4.0582, 2.6953, 1.3552, 770.1972, 15.147, 35.4181, 695.286, 28.0647, 54.8766, 40.8487, 139.5207, 371.2521, .8402, 50, 4095, 12.2325, 12.3775,-.6379, 11.9905, 13.2456, 12.4741, 12.5707, 17.1656, 13.2937, 24.6322, 18.3524
