Filename:
C:\AO-51Tlm\WOD\2007\Wd122701

Start Time
12/27/2007 13:10:31
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/27/2007 13:10:31, .4989, .5634, 7.9775, 6.6763, 5.2921, 4.0017, 2.634, 1.3118, 838.1317, 15.159, 52.6973, 12.847, 722.7509, 65.745, 18.9338, 172.739, 280.8137, 1.0173, 50, 202, 21.5681, 21.5209, 12.7637, 20.671, 20.4821, 20.4821, 20.6238, 25.3862, 22.0398, 35.1473, 28.1239
12/27/2007 13:11:01, .5015, .561, 8.191, 6.8505, 5.4313, 4.1084, 2.7051, 1.3456, 1041.9352, 15.159, 716.0276, 13.836, 256.8256, 58.8288, 46.2056, 168.7126, 422.3695, 1.0173, 51, 190, 21.5209, 21.5209, 13.0048, 20.9544, 20.3876, 20.5766, 20.5766, 25.3391, 22.0398, 35.1967, 28.1712
12/27/2007 13:11:31, .5015, .5634, 8.1666, 6.8346, 5.4229, 4.1021, 2.7051, 1.348, 1165.29, 15.183, 583.5535, 14.8251, 17.7938, 450.0894, 194.7397, 167.7059, 709.4132, 1.0173, 49, 187, 21.5681, 21.5681, 13.2937, 21.0016, 20.3403, 20.9072, 20.5293, 25.292, 22.0398, 35.2462, 28.1712
12/27/2007 13:12:01, .4989, .5634, 8.0812, 6.7607, 5.3596, 4.0519, 2.6708, 1.3287, 977.5762, 15.159, 26.7784, 36.584, 17.7938, 671.4086, 271.1982, 169.7192, 481.3511, 1.0212, 49, 188, 21.5681, 21.5681, 13.7745, 20.9544, 20.4348, 21.0488, 20.3876, 25.292, 22.0398, 35.4444, 28.2185
12/27/2007 13:12:31, .5015, .561, 8.1239, 6.803, 5.3891, 4.077, 2.6831, 1.3335, 943.609, 15.171, 19.0988, 514.2913, 12.1915, 96.374, 301.3921, 165.6927, 257.221, 1.0212, 50, 205, 21.5681, 21.6152, 14.494, 20.86, 20.5766, 20.9544, 20.3876, 25.2448, 22.087, 35.494, 28.2658
12/27/2007 13:13:01, .5015, .5634, 8.1971, 6.8663, 5.444, 4.1178, 2.7125, 1.3504, 1133.1105, 15.171, 20.0588, 316.4829, 478.1168, 56.8527, 261.9453, 165.6927, 599.3142, 1.0212, 51, 213, 21.5681, 21.6152, 15.4983, 20.8127, 20.3876, 20.9072, 20.3876, 25.2448, 22.087, 35.4444, 28.3132
12/27/2007 13:13:31, .5015, .561, 8.069, 6.7502, 5.3512, 4.0487, 2.6659, 1.3263, 954.3355, 15.159, 79.5761, 15.8141, 683.5348, 56.8527, 163.5719, 172.739, 418.4374, 1.0212, 52, 181, 21.6152, 21.6624, 16.5948, 21.0488, 20.0567, 20.8127, 20.2458, 25.1977, 22.1342, 35.3948, 28.3132
12/27/2007 13:14:01, .5015, .561, 8.3068, 6.956, 5.5157, 4.1712, 2.7468, 1.3649, 1163.5022, 15.171, 578.7537, 15.8141, 367.0044, 52.9006, 181.1038, 166.6993, 622.9069, 1.0212, 50, 237, 21.6152, 21.6624, 17.6407, 21.3793, 19.7257, 20.86, 20.0567, 25.1977, 22.1342, 35.494, 28.3605
12/27/2007 13:14:31, .4989, .561, 8.0995, 6.7766, 5.3722, 4.0676, 2.6782, 1.3311, 1034.7842, 15.159, 583.5535, 16.8031, 15.9264, 223.8301, 273.1462, 169.2159, 528.5363, 1.0212, 50, 195, 21.6624, 21.6624, 18.5894, 21.5681, 19.5365, 21.0488, 19.9621, 25.1506, 22.1342, 35.494, 28.3132
12/27/2007 13:15:01, .5015, .561, 8.1544, 6.8293, 5.4102, 4.0895, 2.6904, 1.336, 923.9437, 15.159, 18.1388, 16.8031, 12.1915, 648.6839, 292.6261, 168.7126, 284.7458, 1.0212, 50, 182, 21.6624, 21.7096, 19.3945, 21.4737, 19.6311, 21.1905, 19.9621, 25.1506, 22.1342, 35.5933, 28.4078
12/27/2007 13:15:31, .5015, .5634, 8.2215, 6.8821, 5.4524, 4.1241, 2.715, 1.3504, 1041.9352, 15.171, 9.4992, 500.4447, 9.3904, 215.9259, 281.9122, 167.7059, 386.9805, 1.0212, 52, 190, 21.6624, 21.7096, 20.0094, 21.3793, 19.9621, 21.1905, 20.0567, 25.1035, 22.1342, 35.6927, 28.4078
12/27/2007 13:16:01, .5015, .561, 8.2337, 6.8927, 5.4693, 4.1366, 2.7248, 1.3552, 1159.9267, 15.183, 11.4191, 413.409, 455.7076, 50.9245, 207.4016, 171.2291, 638.6353, 1.0212, 51, 189, 21.6624, 21.7096, 20.5293, 21.3793, 20.0567, 21.1433, 20.293, 25.1035, 22.1342, 35.643, 28.4552
12/27/2007 13:16:31, .5015, .561, 8.0568, 6.7449, 5.3469, 4.0456, 2.661, 1.3239, 906.0662, 15.159, 78.6161, 16.8031, 697.5405, 50.9245, 86.6264, 174.249, 339.7953, 1.0252, 51, 183, 21.6624, 21.7568, 21.0016, 21.6152, 20.0094, 21.1433, 20.4348, 25.0563, 22.1342, 35.643, 28.5025
12/27/2007 13:17:01, .4989, .561, 8.2885, 6.9402, 5.503, 4.1649, 2.7395, 1.3601, 1106.2942, 15.171, 629.6314, 17.7922, 273.6326, 48.9485, 152.371, 167.7059, 501.0116, 1.0212, 50, 186, 21.6624, 21.7568, 21.5209, 21.9455, 19.9149, 21.2849, 20.3876, 25.0563, 22.1342, 35.6927, 28.5025
12/27/2007 13:17:31, .5015, .561, 8.1178, 6.7924, 5.3891, 4.0801, 2.6831, 1.336, 1022.27, 15.159, 490.4377, 16.8031, 12.1915, 254.4591, 314.054, 166.196, 473.4869, 1.0212, 50, 195, 21.7096, 21.804, 22.087, 22.0398, 19.773, 21.4737, 20.293, 25.0563, 22.1813, 35.643, 28.5499
12/27/2007 13:18:01, .5015, .5634, 8.0507, 6.7449, 5.3427, 4.0425, 2.6585, 1.3215, 830.9807, 15.159, 13.3391, 3.9456, 10.3241, 459.9698, 376.3896, 165.6927, 210.0358, 1.0212, 51, 198, 21.6624, 21.804, 22.8886, 21.8983, 19.773, 21.4737, 20.1513, 25.0563, 22.1813, 35.5436, 28.5499
12/27/2007 13:18:31, .5015, .5634, 8.0141, 6.7185, 5.3216, 4.0268, 2.6487, 1.3143, 805.9522, 15.159, 12.3791, 303.6253, 8.4567, 91.4338, 384.6685, 161.1629, 56.399, 1.0173, 1366, 199, 21.7096, 21.804, 23.784, 21.7568, 19.7257, 21.3321, 20.0567, 25.0092, 22.1813, 35.3452, 28.5973
12/27/2007 13:19:01, .5015, .561, 8.0446, 6.7396, 5.3427, 4.0456, 2.6585, 1.3239, 959.6987, 15.159, 20.0588, 202.743, 328.7219, 56.8527, 363.2407, 165.6927, 371.2521, 1.0212, 52, 201, 21.7096, 21.804, 24.8207, 21.6152, 19.5365, 21.1905, 19.9149, 25.0092, 22.2285, 35.0979, 28.5973
12/27/2007 13:19:31, .4989, .5634, 8.069, 6.7607, 5.3596, 4.055, 2.6659, 1.3263, 927.5192, 15.159, 45.0176, 15.8141, 586.4281, 56.8527, 278.9902, 168.7126, 331.931, 1.0212, 51, 185, 21.7096, 21.8512, 25.9048, 21.7096, 19.2052, 21.1433, 19.6311, 24.9621, 22.2285, 34.9991, 28.5973
12/27/2007 13:20:01, .5015, .561, 8.2581, 6.9191, 5.4904, 4.1555, 2.7321, 1.3601, 1163.5022, 15.171, 412.6812, 15.8141, 493.0563, 60.8048, 235.1605, 162.1696, 677.9564, 1.0212, 50, 162, 21.7096, 21.8512, 26.8954, 22.0398, 18.8737, 21.1905, 19.3945, 24.9621, 22.2285, 35.0979, 28.6446
12/27/2007 13:20:31, .5015, .5634, 8.2824, 6.9296, 5.4946, 4.1555, 2.7321, 1.3552, 1018.6945, 15.159, 572.994, 14.8251, 85.0215, 100.3261, 307.723, 160.1563, 371.2521, 1.0212, 52, 192, 21.7096, 21.8512, 27.7456, 22.3228, 18.6368, 21.3321, 19.2998, 24.9621, 22.2285, 35.2957, 28.5973
12/27/2007 13:21:01, .4989, .561, 8.1727, 6.8505, 5.4271, 4.1084, 2.7002, 1.3432, 1032.9965, 15.171, 296.5264,-3.9667, 13.1252, 380.9272, 379.3116, 166.196, 438.0979, 1.0212, 49, 170, 21.7096, 21.8512, 28.4552, 22.4171, 18.5894, 21.5209, 19.3472, 24.9149, 22.2285, 35.3948, 28.6446
12/27/2007 13:21:31, .5015, .561, 8.1239, 6.8082, 5.3976, 4.0864, 2.6855, 1.336, 1013.3312, 15.171, 22.9386, 210.6554, 10.3241, 409.5801, 366.1627, 170.7258, 461.6905, 1.0212, 51, 188, 21.7568, 21.8512, 29.0712, 22.4171, 18.8263, 21.5681, 19.5365, 24.9149, 22.1813, 35.5436, 28.6446
12/27/2007 13:22:01, .5015, .561, 8.1178, 6.803, 5.3891, 4.0801, 2.6831, 1.3335, 975.7885, 15.171, 21.0187, 474.7296, 116.7679, 58.8288, 325.7419, 173.7456, 438.0979, 1.0212, 52, 177, 21.7096, 21.8512, 29.4984, 22.4171, 19.1578, 21.6152, 19.8203, 24.9149, 22.1813, 35.7425, 28.6446
12/27/2007 13:22:31, .4989, .561, 8.3312, 6.9824, 5.5326, 4.1837, 2.7518, 1.3649, 1093.78, 15.171, 54.6172, 90.9813, 635.9152, 50.9245, 214.2196, 185.825, 465.6226, 1.0252, 51, 191, 21.7568, 21.8512, 29.8787, 22.5586, 19.3472, 21.7096, 20.1513, 24.8678, 22.1813, 35.9418, 28.692
12/27/2007 13:23:01, .4989, .5634, 8.2764, 6.9296, 5.4988, 4.1649, 2.737, 1.3625, 1188.5307, 15.171, 428.0405, 17.7922, 570.5549, 71.6732, 110.0022, 177.2688, 713.3453, 1.0212, 50, 192, 21.7096, 21.8983, 30.2119, 22.9357, 19.4418, 21.9455, 20.1985, 24.8678, 22.2285, 36.0917, 28.7394
12/27/2007 13:23:31, .4989, .5634, 8.3312, 6.9771, 5.5326, 4.1837, 2.7468, 1.3649, 1068.7515, 15.171, 679.5492, 17.7922, 73.8169, 123.0509, 197.6617, 167.2026, 422.3695, 1.0212, 52, 199, 21.7096, 21.8983, 30.4025, 23.2657, 19.4891, 22.3228, 20.2458, 24.8678, 22.2285, 36.2418, 28.7868
12/27/2007 13:24:01, .5015, .5634, 8.2398, 6.9085, 5.4735, 4.1429, 2.7223, 1.3528, 1100.931, 15.171, 348.364,-.9996, 10.3241, 381.9152, 360.8057, 172.739, 532.4684, 1.0212, 51, 169, 21.7096, 21.8983, 30.5456, 23.3599, 19.5838, 22.6057, 20.3403, 24.8678, 22.2285, 36.2919, 28.8342
12/27/2007 13:24:31, .4989, .561, 8.1239, 6.8135, 5.4018, 4.0864, 2.6855, 1.3335, 974.0007, 15.171, 14.299, 177.028, 8.4567, 375.987, 381.2596, 179.7853, 394.8447, 1.0252, 52, 197, 21.7568, 21.9455, 30.832, 23.407, 19.7257, 22.6529, 20.5293, 24.8678, 22.2757, 36.2919, 28.8816
12/27/2007 13:25:01, .4989, .5634, 8.1239, 6.8135, 5.3976, 4.0864, 2.6831, 1.3311, 929.307, 15.159, 17.1789, 464.8392, 54.2088, 56.8527, 341.8128, 179.282, 339.7953, 1.0212, 51, 167, 21.7568, 21.9455, 31.1667, 23.3599, 19.8676, 22.5114, 20.7655, 24.8678, 22.3228, 36.2418, 28.8816
12/27/2007 13:25:31, .5015, .5634, 8.2824, 6.9454, 5.5073, 4.168, 2.737, 1.3601, 1117.0207, 15.171, 48.8575, 180.9841, 514.5318, 51.9126, 294.0871, 179.282, 544.2648, 1.0212, 50, 192, 21.7568, 21.9927, 31.598, 23.407, 19.8676, 22.4643, 20.9072, 24.8678, 22.37, 36.2418, 28.9764
12/27/2007 13:26:01, .5015, .5634, 8.2215, 6.8927, 5.4651, 4.1398, 2.7199, 1.3504, 1106.2942, 15.171, 254.2883, 16.8031, 588.2955, 64.757, 218.6026, 170.2225, 626.839, 1.0212, 51, 193, 21.804, 22.0398, 32.0303, 23.6427, 19.8203, 22.5586, 20.8127, 24.8207, 22.4171, 36.2418, 29.0238
12/27/2007 13:26:31, .5015, .561, 8.441, 7.0721, 5.6085, 4.2402, 2.7861, 1.3818, 1197.4695, 15.171, 627.7115, 16.8031, 292.3069, 108.2304, 190.8437, 160.6596, 646.4995, 1.0212, 52, 170, 21.804, 22.0398, 32.4639, 23.8312, 19.8203, 22.8414, 20.6238, 24.8207, 22.4643, 36.3922, 29.0712
12/27/2007 13:27:01, .5015, .5634, 8.191, 6.8663, 5.444, 4.1209, 2.7051, 1.3432, 1002.6047, 15.171, 593.1531, 1.9675, 11.2578, 127.003, 304.314, 158.6464, 457.7584, 1.0212, 50, 186, 21.804, 22.087, 32.802, 24.0668, 19.773, 23.2657, 20.5293, 24.8207, 22.4643, 36.4424, 29.1187
12/27/2007 13:27:31, .4989, .5634, 8.2337, 6.9032, 5.4735, 4.1398, 2.7174, 1.348, 972.213, 15.171, 135.2536, 28.6717, 23.3961, 402.6639, 401.2264, 163.1762, 280.8137, 1.0212, 52, 154, 21.804, 22.087, 33.044, 24.2553, 19.7257, 23.5013, 20.6238, 24.8678, 22.5114, 36.4927, 29.1661
12/27/2007 13:28:01, .4989, .561, 8.2703, 6.9296, 5.4988, 4.1617, 2.7321, 1.3577, 1111.6575, 15.171, 34.4581, 388.6829, 76.6181, 269.2796, 345.2218, 167.7059, 556.0611, 1.0252, 50, 166, 21.8512, 22.1342, 33.238, 24.4437, 19.8203, 23.5484, 20.9072, 24.8678, 22.5586, 36.5932, 29.2136
12/27/2007 13:28:31, .5015, .561, 8.2703, 6.9402, 5.4988, 4.1649, 2.7346, 1.3601, 1158.139, 15.183, 79.5761, 574.6228, 265.2291, 54.8766, 205.4536, 161.1629, 705.4811, 1.0212, 52, 186, 21.8512, 22.1813, 33.3837, 24.6322, 20.0567, 23.5484, 21.3793, 24.8678, 22.6057, 36.8453, 29.261
12/27/2007 13:29:01, .5015, .5634, 8.3556, 7.0035, 5.5494, 4.1994, 2.7542, 1.3673, 1059.8127, 15.159, 113.1746, 77.1347, 689.1371, 66.733, 101.7233, 155.6266, 390.9126, 1.0252, 51, 189, 21.8983, 22.2285, 33.3837, 24.8678, 20.3403, 23.6898, 21.9455, 24.8678, 22.6529, 37.149, 29.3085
12/27/2007 13:29:31, .5015, .561, 8.3495, 6.9982, 5.5494, 4.2025, 2.7591, 1.3721, 1220.7102, 15.171, 568.1942, 15.8141, 477.1831, 108.2304, 82.7304, 159.1497, 733.0059, 1.0252, 52, 182, 21.8983, 22.2757, 33.1895, 25.2448, 20.671, 23.9254, 22.1813, 24.8678, 22.7, 37.3013, 29.4035
12/27/2007 13:30:01, .5015, .561, 8.2032, 6.8768, 5.4566, 4.1304, 2.7101, 1.3456, 1031.2087, 15.171, 732.3468,-5.9448, 11.2578, 237.6626, 97.3403, 154.6199, 540.3327, 1.0212, 52, 199, 21.9455, 22.3228, 32.8504, 25.3862, 21.0488, 24.3966, 22.3228, 24.8678, 22.7943, 37.403, 29.4509
12/27/2007 13:30:31, .5015, .561, 8.3861, 7.0299, 5.5748, 4.2151, 2.7665, 1.3721, 1131.3227, 15.171, 221.6497, 21.7484, 18.7276, 731.6786, 175.2598, 149.5869, 532.4684, 1.0252, 50, 176, 21.9455, 22.37, 32.4156, 25.3862, 21.5209, 24.8207, 22.5114, 24.8678, 22.8414, 37.5559, 29.5935
12/27/2007 13:31:01, .5015, .561, 8.4227, 7.0668, 5.6043, 4.2434, 2.7836, 1.3842, 1290.4325, 15.1949, 43.0977, 475.7186, 77.5518, 541.9764, 177.2078, 157.6398, 843.1048, 1.0212, 51, 189, 22.0398, 22.4171, 31.9341, 25.3391, 22.087, 24.8678, 22.7943, 24.9149, 22.9357, 37.7092, 29.641
12/27/2007 13:31:31, .4989, .561, 8.2032, 6.8821, 5.4566, 4.1304, 2.7076, 1.3432, 1016.9067, 15.171, 79.5761, 675.5051, 203.6037, 61.7929, 63.2505, 189.8515, 634.7032, 1.0252, 52, 181, 22.0398, 22.4643, 31.3583, 25.292, 22.5114, 24.8207, 23.407, 24.9149, 23.03, 37.7604, 29.736
12/27/2007 13:32:01, .5015, .561, 8.4227, 7.0668, 5.6001, 4.2339, 2.7787, 1.3794, 1156.3512, 15.171, 136.2135, 168.1266, 620.9757, 56.8527, 73.4775, 321.7182, 591.45, 1.0212, 52, 170, 22.087, 22.5114, 30.7843, 25.292, 22.7472, 24.8207, 23.784, 24.9621, 23.1243, 37.8116, 29.8312
12/27/2007 13:32:31, .5015, .561, 8.3922, 7.0404, 5.5832, 4.2277, 2.7738, 1.3769, 1220.7102, 15.183, 571.0741,-1.9887, 424.8949, 96.374, 90.5224, 297.5594, 772.3269, 1.0212, 50, 204, 22.1342, 22.6057, 30.0691, 25.3862, 22.9829, 24.8678, 24.0197, 24.9621, 23.2185, 37.8628, 29.9263
12/27/2007 13:33:01, .5015, .5634, 8.252, 6.9243, 5.4904, 4.1586, 2.7272, 1.3528, 1077.6902, 15.171, 714.1077, 1.9675, 27.131, 321.6453, 103.1843, 232.1294, 685.8206, 1.0291, 52, 188, 22.1813, 22.6529, 29.3085, 25.3862, 23.2185, 25.1035, 24.0668, 25.0092, 23.3128, 37.8628, 29.9739
12/27/2007 13:33:31, .5015, .5634, 8.3007, 6.9666, 5.5157, 4.1743, 2.737, 1.3552, 932.8825, 15.171, 142.9332, 39.5511, 28.9985, 791.9485, 110.9762, 145.5604, 280.8137, 1.0252, 50, 185, 22.2285, 22.7472, 28.5973, 25.2448, 23.5956, 25.1977, 24.161, 25.0092, 23.407, 37.8628, 30.0691
12/27/2007 13:34:01, .5015, .561, 8.3373, 6.9929, 5.5452, 4.1963, 2.7542, 1.3673, 1142.0492, 15.183, 82.456, 576.6009, 52.3414, 512.3355, 120.7162, 134.9909, 697.6169, 1.0291, 53, 173, 22.3228, 22.7943, 27.8874, 25.0563, 24.0668, 25.0563, 24.2553, 25.0563, 23.5013, 37.8116, 30.1643
12/27/2007 13:34:31, .5015, .561, 8.1849, 6.8716, 5.444, 4.1241, 2.7027, 1.3408, 918.5805, 15.171, 84.3759, 717.0449, 168.1224, 50.9245, 108.0542, 168.2093, 465.6226, 1.033, 50, 185, 22.37, 22.8414, 27.2731, 24.9149, 24.3024, 24.8678, 24.5851, 25.1035, 23.5956, 37.7092, 30.2596
12/27/2007 13:35:01, .4989, .561, 8.3617, 7.014, 5.5621, 4.2088, 2.7591, 1.3673, 1022.27, 15.171, 110.2947, 138.4553, 615.3734, 43.0203, 123.6381, 333.7976, 442.03, 1.033, 50, 190, 22.4643, 22.9357, 26.7066, 24.8678, 24.3495, 24.8207, 24.8678, 25.1035, 23.7369, 37.7604, 30.3549
12/27/2007 13:35:31, .5015, .561, 8.3861, 7.0352, 5.579, 4.2214, 2.7714, 1.3745, 1125.9595, 15.171, 613.3122, 20.7593, 382.8776, 45.9844, 144.579, 255.2815, 654.3637, 1.033, 50, 184, 22.5114, 23.03, 26.1877, 25.0092, 24.3495, 24.8207, 24.8678, 25.1506, 23.8312, 37.8116, 30.4025
12/27/2007 13:36:01, .5015, .561, 8.2581, 6.9296, 5.4946, 4.1586, 2.7297, 1.3528, 1047.2985, 15.171, 716.9875, 25.7045, 35.5345, 341.4059, 155.293, 149.0836, 638.6353, 1.033, 52, 173, 22.5586, 23.0771, 25.669, 25.0563, 24.3024, 25.1035, 24.8207, 25.1506, 23.8783, 37.8116, 30.4979
12/27/2007 13:36:31, .5015, .5634, 8.2459, 6.9191, 5.4819, 4.1523, 2.7199, 1.3456, 827.4052, 15.159, 75.7363, 32.6278, 37.4019, 779.1041, 156.2669, 115.8652, 229.6963, 1.037, 53, 164, 22.6529, 23.1243, 25.2448, 24.9621, 24.4909, 25.2448, 24.7265, 25.1977, 23.9725, 37.9141, 30.5933
12/27/2007 13:37:01, .5015, .5634, 8.3739, 7.0299, 5.5705, 4.2151, 2.7665, 1.3721, 1093.78, 15.183, 76.6962, 664.6257, 59.8111, 378.9511, 154.806, 113.3487, 591.45, 1.033, 51, 175, 22.7472, 23.2185, 24.8678, 24.9149, 24.8207, 25.1506, 24.7736, 25.2448, 24.0668, 38.0168, 30.641
12/27/2007 13:37:31, .4989, .5634, 8.2764, 6.9454, 5.503, 4.168, 2.7321, 1.3552, 1081.2657, 15.171, 98.7752, 664.6257, 337.1254, 38.0801, 150.423, 170.7258, 693.6848, 1.037, 53, 167, 22.7943, 23.3128, 24.6322, 24.8678, 24.9149, 25.0563, 25.0563, 25.292, 24.161, 38.0683, 30.7365
12/27/2007 13:38:01, .4989, .561, 8.3251, 6.9877, 5.5368, 4.19, 2.7468, 1.3601, 940.0335, 15.171, 108.3748, 25.7045, 592.9641, 33.1399, 163.0849, 376.0755, 406.6411, 1.037, 53, 167, 22.8886, 23.3599, 24.3495, 24.9621, 24.8678, 24.9149, 25.1977, 25.3391, 24.2081, 38.2228, 30.7843
12/27/2007 13:38:31, .5015, .561, 8.3678, 7.0193, 5.5621, 4.2088, 2.764, 1.3673, 1020.4822, 15.171, 656.5102, 27.6826, 153.1829, 34.128, 179.6428, 316.1818, 465.6226, 1.0409, 50, 205, 22.9357, 23.4542, 24.1139, 24.9621, 24.7736, 24.8678, 25.1035, 25.3391, 24.3024, 38.2744, 30.8798
12/27/2007 13:39:01, .5015, .5634, 8.4166, 7.0615, 5.6001, 4.2402, 2.7836, 1.3818, 1186.743, 15.171, 570.1141, 33.6169, 36.4682, 512.3355, 184.5128, 224.0764, 784.1232, 1.0409, 50, 184, 23.03, 23.5484, 23.9725, 24.8207, 24.7736, 25.0563, 24.9149, 25.3862, 24.3966, 38.3777, 30.9754
12/27/2007 13:39:31, .5015, .561, 8.2824, 6.9507, 5.5073, 4.168, 2.7346, 1.3528, 988.3027, 15.171, 64.2168, 132.5211, 36.4682, 719.8222, 181.5908, 240.6856, 559.9932, 1.0409, 52, 173, 23.1243, 23.5956, 23.784, 24.5851, 24.9149, 25.0563, 24.7736, 25.4334, 24.4437, 38.4812, 31.0711
12/27/2007 13:40:01, .5015, .561, 8.4288, 7.0668, 5.6001, 4.2402, 2.7836, 1.3794, 1075.9025, 15.183, 63.2568, 692.3188, 57.01, 220.866, 180.1298, 234.6459, 540.3327, 1.0409, 52, 179, 23.1714, 23.6898, 23.6427, 24.3966, 25.1035, 24.7736, 24.7736, 25.4805, 24.4909, 38.6887, 31.1189
12/27/2007 13:40:31, .4989, .561, 8.3495, 6.9982, 5.5537, 4.2025, 2.7567, 1.3673, 1115.233, 15.183, 78.6161, 551.8749, 353.9323, 30.1758, 175.2598, 310.6454, 693.6848, 1.0409, 52, 178, 23.2657, 23.7369, 23.5013, 24.2081, 25.1035, 24.4437, 25.0092, 25.5276, 24.5851, 38.6887, 31.1667
12/27/2007 13:41:01, .5015, .561, 8.2764, 6.9454, 5.5073, 4.1617, 2.7297, 1.3504, 895.3397, 15.171, 116.0545, 34.6059, 466.9122, 27.2118, 179.6428, 444.022, 351.5916, 1.0409, 50, 182, 23.3128, 23.8312, 23.3599, 24.1139, 25.0092, 24.2081, 25.1035, 25.5748, 24.5851, 38.7407, 31.2146
12/27/2007 13:41:31, .5015, .5634, 8.319, 6.9824, 5.5326, 4.1837, 2.7468, 1.3601, 952.5477, 15.171, 634.4312, 34.6059, 42.0705, 42.0322, 199.6097, 361.9828, 418.4374, 1.0448, 51, 176, 23.407, 23.8783, 23.2185, 24.1139, 25.0092, 24.161, 25.0092, 25.6219, 24.6793, 38.7407, 31.3104
12/27/2007 13:42:01, .4989, .561, 8.4959, 7.1249, 5.6465, 4.2716, 2.8082, 1.3914, 1226.0735, 15.171, 501.9572, 50.4306, 36.4682, 593.3541, 203.9927, 213.0037, 807.7159, 1.0409, 52, 173, 23.4542, 23.9254, 23.0771, 24.0668, 25.0563, 24.4909, 24.9149, 25.669, 24.7265, 38.9492, 31.3583
12/27/2007 13:42:31, .4989, .561, 8.3068, 6.9718, 5.5284, 4.1837, 2.7444, 1.3625, 1072.327, 15.171, 61.3369, 269.0089, 48.6065, 718.8342, 191.8177, 168.2093, 681.8885, 1.0409, 50, 195, 23.5484, 24.0197, 22.9829, 24.0197, 25.3391, 24.6322, 24.8678, 25.7162, 24.7265, 39.1584, 31.4062
12/27/2007 13:43:01, .5015, .561, 8.3556, 7.0193, 5.5537, 4.2025, 2.7542, 1.3649, 957.911, 15.183, 73.8163, 774.4093, 78.4855, 55.8647, 186.4608, 160.6596, 379.1163, 1.0409, 50, 200, 23.6427, 24.0668, 22.9357, 24.1139, 25.5748, 24.6322, 25.0563, 25.7633, 24.7736, 39.3159, 31.5021
12/27/2007 13:43:31, .5015, .5634, 8.4837, 7.1196, 5.638, 4.2653, 2.8033, 1.3914, 1227.8612, 15.183, 105.4949, 410.4419, 606.0362, 37.0921, 179.1558, 252.765, 799.8517, 1.0409, 52, 163, 23.6898, 24.161, 22.8886, 24.3495, 25.5748, 24.6793, 25.4334, 25.8105, 24.8207, 39.3685, 31.55
12/27/2007 13:44:01, .5015, .5634, 8.3922, 7.0404, 5.5832, 4.2245, 2.7763, 1.3769, 1181.3797, 15.183, 404.0416, 23.7264, 517.333, 38.0801, 183.0518, 366.0093, 791.9874, 1.0409, 50, 192, 23.784, 24.2081, 22.8886, 24.6793, 25.5276, 24.7265, 25.5276, 25.8576, 24.8678, 39.4738, 31.598
12/27/2007 13:44:31, .5015, .5634, 8.3312, 6.9929, 5.5368, 4.1931, 2.7518, 1.3625, 1049.0862, 15.171, 763.0655, 22.7374, 43.0042, 162.5721, 192.3047, 242.1955, 646.4995, 1.0409, 52, 187, 23.8312, 24.3024, 22.8886, 24.9149, 25.4805, 25.0092, 25.4805, 25.9048, 24.9149, 39.5265, 31.6939
12/27/2007 13:45:01, .5015, .561, 8.4593, 7.0932, 5.6212, 4.2528, 2.791, 1.3794, 1113.4452, 15.171, 263.8878, 21.7484, 35.5345, 761.3195, 195.2267, 196.8978, 571.7895, 1.0409, 52, 183, 23.9254, 24.3966, 22.9357, 24.9149, 25.5276, 25.3391, 25.3862, 25.9519, 25.0092, 39.6851, 31.742
12/27/2007 13:45:31, .5015, .5634, 8.4776, 7.109, 5.6338, 4.2622, 2.8033, 1.3914, 1263.6162, 15.1949, 76.6962, 502.4228, 34.6008, 570.6294, 184.9998, 253.2683, 878.4938, 1.037, 52, 183, 24.0197, 24.4909, 22.9357, 24.8207, 25.7633, 25.3391, 25.292, 26.0462, 25.0563, 39.791, 31.838
12/27/2007 13:46:01, .4989, .561, 8.3251, 6.9929, 5.5368, 4.1869, 2.7468, 1.3601, 1052.6617, 15.183, 76.6962, 699.2421, 168.1224, 45.9844, 175.2598, 279.9436, 697.6169, 1.037, 50, 174, 24.0668, 24.5851, 22.9829, 24.7265, 25.8576, 25.1506, 25.5748, 26.0934, 25.1506, 39.8972, 31.8861
12/27/2007 13:46:31, .5015, .561, 8.4654, 7.1038, 5.6212, 4.2496, 2.7935, 1.3842, 1145.6247, 15.171, 100.6951, 210.6554, 582.6932, 45.9844, 159.6759, 396.2078, 626.839, 1.0409, 50, 179, 24.161, 24.6322, 22.9829, 24.7265, 25.8576, 24.9621, 25.7633, 26.1405, 25.1977, 39.9503, 31.9822
