Filename:
C:\AO-51Tlm\WOD\2007\Wd122100

Start Time
12/21/2007 13:48:39
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/21/2007 13:48:39, .4647, .5157, 8.2642, 6.9243, 5.4904, 4.1147, 2.7174, 1.3456, 1004.3925, 15.171, 25.8185, 173.0718, 690.0708, 58.8288, 51.0756, 163.6795, 367.32, .9701, 51, 202, 19.7257, 19.6784, 10.6299, 18.9684, 18.9211, 18.9684, 19.0631, 23.5956, 20.2458, 33.3837, 26.282
12/21/2007 13:49:09, .4647, .5157, 8.2154, 6.8874, 5.4566, 4.1021, 2.7101, 1.3456, 1111.6575, 15.159, 538.4355, 12.847, 496.7912, 55.8647, 22.3428, 159.653, 630.7711, .974, 52, 178, 19.7257, 19.7257, 11.0197, 19.2998, 18.8737, 18.9684, 19.0631, 23.5956, 20.293, 33.4323, 26.3292
12/21/2007 13:49:39, .4673, .5157, 8.1178, 6.8082, 5.3933, 4.0519, 2.6782, 1.3287, 1038.3597, 15.159, 702.5882, 13.836, 14.059, 248.5309, 142.144, 160.6596, 615.0427, .974, 51, 197, 19.7257, 19.773, 11.3601, 19.4418, 18.779, 19.2998, 18.9684, 23.5484, 20.293, 33.4323, 26.3292
12/21/2007 13:50:09, .4647, .5157, 8.2093, 6.8821, 5.4482, 4.0895, 2.7002, 1.336, 936.458, 15.159, 21.0187, 13.836, 15.9264, 682.277, 272.6592, 161.6663, 363.3879, .974, 51, 172, 19.773, 19.773, 11.8452, 19.4418, 18.8737, 19.5365, 18.8737, 23.5013, 20.3403, 33.6269, 26.3764
12/21/2007 13:50:39, .4673, .5157, 8.2581, 6.9243, 5.4862, 4.1178, 2.7199, 1.3432, 1011.5435, 15.171, 14.299, 555.831, 11.2578, 147.7517, 266.3283, 160.1563, 375.1842, .974, 51, 195, 19.773, 19.8203, 12.5224, 19.3472, 19.0158, 19.4418, 18.8737, 23.5013, 20.3403, 33.7243, 26.4707
12/21/2007 13:51:09, .4673, .5134, 8.319, 6.9771, 5.5326, 4.1555, 2.7444, 1.3601, 1159.9267, 15.171, 14.299, 336.2637, 514.5318, 51.9126, 225.9075, 163.1762, 654.3637, .974, 51, 210, 19.773, 19.8203, 13.438, 19.3472, 18.9211, 19.2998, 19.0158, 23.4542, 20.3876, 33.773, 26.4707
12/21/2007 13:51:39, .4673, .5157, 8.1727, 6.8557, 5.4355, 4.0801, 2.6978, 1.3384, 1077.6902, 15.159, 239.8889, 13.836, 644.3186, 50.9245, 146.04, 168.2093, 638.6353, .974, 50, 187, 19.8203, 19.8676, 14.4461, 19.5838, 18.6368, 19.2525, 18.9211, 23.4542, 20.3876, 33.773, 26.5651
12/21/2007 13:52:09, .4673, .5157, 8.3068, 6.9666, 5.5157, 4.1398, 2.7321, 1.3504, 1022.27, 15.159, 682.4291, 14.8251, 115.8342, 47.9604, 178.1818, 162.1696, 390.9126, .974, 51, 187, 19.8203, 19.9149, 15.4505, 19.8676, 18.3998, 19.3945, 18.6842, 23.407, 20.4348, 33.8218, 26.5651
12/21/2007 13:52:39, .4647, .5157, 8.2824, 6.9507, 5.5073, 4.1366, 2.7321, 1.3552, 1122.384, 15.159, 384.8424, 13.836, 14.059, 458.9817, 307.236, 161.6663, 599.3142, .974, 50, 211, 19.8676, 19.9621, 16.4043, 19.9621, 18.2101, 19.7257, 18.542, 23.3599, 20.4348, 33.8218, 26.6122
12/21/2007 13:53:09, .4673, .5157, 8.191, 6.8768, 5.4482, 4.0958, 2.7051, 1.3408, 1075.9025, 15.159, 8.5393, 252.1951, 9.3904, 480.7184, 314.541, 160.6596, 583.5858, .974, 52, 178, 19.8676, 19.9621, 17.2131, 19.9149, 18.3524, 19.7257, 18.4946, 23.3599, 20.4821, 33.8706, 26.6594
12/21/2007 13:53:39, .4673, .5157, 8.1666, 6.8505, 5.4271, 4.077, 2.6929, 1.3335, 1013.3312, 15.171, 8.5393, 573.6338, 143.8458, 45.9844, 238.0824, 163.1762, 536.4006, .9779, 50, 200, 19.8676, 20.0094, 17.9729, 19.8203, 18.4946, 19.6311, 18.6842, 23.3599, 20.4821, 33.9194, 26.7066
12/21/2007 13:54:09, .4673, .5157, 8.2459, 6.9191, 5.4777, 4.1084, 2.7101, 1.3408, 923.9437, 15.159, 9.4992,-4.9558, 685.4022, 46.9724, 147.988, 167.2026, 261.1531, .974, 50, 195, 19.9149, 20.0094, 18.6368, 20.0094, 18.4946, 19.5838, 18.9684, 23.3128, 20.4821, 33.9682, 26.7066
12/21/2007 13:54:39, .4673, .5134, 8.3495, 7.0088, 5.5537, 4.1712, 2.7518, 1.3601, 1138.4737, 15.171, 592.1931, 14.8251, 376.3416, 44.9963, 100.7493, 164.1828, 599.3142, .974, 49, 183, 19.9149, 20.0567, 19.2052, 20.3403, 18.4472, 19.6311, 18.9211, 23.3128, 20.4821, 34.0171, 26.7538
12/21/2007 13:55:09, .4673, .5157, 8.2032, 6.8821, 5.4524, 4.0958, 2.7051, 1.3408, 1052.6617, 15.171, 588.3533, 13.836, 11.2578, 252.483, 239.5434, 159.653, 567.8574, .974, 50, 214, 19.9621, 20.0567, 19.773, 20.4348, 18.3998, 20.0567, 18.8263, 23.3128, 20.5293, 33.9682, 26.801
12/21/2007 13:55:39, .4673, .5157, 8.1422, 6.8346, 5.4144, 4.0676, 2.6806, 1.3263, 845.2827, 15.147, 5.6594, 6.9127, 8.4567, 490.5988, 362.2667, 156.6332, 221.8321, .9779, 50, 197, 19.9621, 20.104, 20.3403, 20.4348, 18.4946, 20.1985, 18.7316, 23.2657, 20.5293, 33.9682, 26.801
12/21/2007 13:56:09, .4673, .5157, 8.1422, 6.8346, 5.4144, 4.0644, 2.6806, 1.3263, 861.3725, 15.159, 6.6194, 471.7625, 8.4567, 44.9963, 326.7159, 158.6464, 233.6284, .974, 50, 200, 19.9621, 20.104, 21.0961, 20.3403, 18.542, 20.0094, 18.779, 23.2657, 20.5766, 33.8218, 26.8482
12/21/2007 13:56:39, .4647, .5157, 8.3007, 6.9666, 5.5157, 4.146, 2.7346, 1.3528, 1083.0535, 15.171, 12.3791, 228.4581, 491.1889, 48.9485, 279.4772, 160.6596, 524.6042, .974, 50, 180, 19.9621, 20.1513, 21.9455, 20.3403, 18.3524, 19.8676, 18.9211, 23.2185, 20.5766, 33.773, 26.8954
12/21/2007 13:57:09, .4647, .5157, 8.2337, 6.9138, 5.4777, 4.1147, 2.715, 1.3456, 1077.6902, 15.171, 245.6486, 14.8251, 546.2782, 46.9724, 244.9004, 159.1497, 603.2464, .9779, 51, 187, 20.0094, 20.1513, 22.9357, 20.5766, 18.1153, 19.7257, 18.7316, 23.2185, 20.5766, 33.6756, 26.9426
12/21/2007 13:57:39, .4673, .5157, 8.3495, 7.0088, 5.5494, 4.1649, 2.7468, 1.3552, 1038.3597, 15.159, 598.9128, 14.8251, 135.4423, 63.7689, 252.6924, 155.6266, 426.3016, .974, 52, 178, 20.0094, 20.1985, 23.9254, 20.7183, 17.878, 19.8676, 18.4472, 23.2185, 20.6238, 33.7243, 26.9426
12/21/2007 13:58:09, .4673, .5157, 8.1971, 6.8821, 5.4524, 4.0958, 2.7002, 1.3384, 975.7885, 15.159, 405.0015, 11.8579, 13.1252, 249.519, 357.3967, 156.6332, 406.6411, .9779, 51, 191, 20.0094, 20.1985, 24.8207, 20.7655, 17.6882, 20.1513, 18.2101, 23.1714, 20.6238, 33.6269, 26.9426
12/21/2007 13:58:39, .4673, .5157, 8.0812, 6.7871, 5.3807, 4.0393, 2.661, 1.3167, 763.0462, 15.147, 17.1789, 38.5621, 8.4567, 297.9325, 410.4794, 155.6266, 103.8689, .9779, 50, 157, 20.0567, 20.2458, 25.6219, 20.7655, 17.6882, 20.2458, 18.0678, 23.1714, 20.6238, 33.5295, 26.9898
12/21/2007 13:59:09, .4647, .5157, 8.13, 6.8241, 5.406, 4.0613, 2.6806, 1.3263, 920.3682, 15.159, 21.0187, 450.9926, 89.6901, 53.8886, 330.6119, 158.6464, 394.8447, .9779, 51, 195, 20.0567, 20.2458, 26.4235, 20.8127, 17.6407, 20.1513, 18.2101, 23.1714, 20.6238, 33.4809, 26.9898
12/21/2007 13:59:39, .4673, .5157, 8.3983, 7.051, 5.5832, 4.1931, 2.764, 1.3649, 1109.8697, 15.171, 40.2178, 191.8636, 582.6932, 49.9365, 227.3685, 160.1563, 540.3327, .9779, 50, 189, 20.0567, 20.293, 27.0842, 21.0016, 17.5932, 20.104, 18.4946, 23.1714, 20.6238, 33.7243, 27.037
12/21/2007 14:00:09, .4647, .5157, 8.3312, 6.9929, 5.541, 4.1649, 2.7468, 1.3601, 1165.29, 15.171, 411.7212, 14.8251, 531.3387, 60.8048, 176.7208, 154.1166, 729.0737, .9779, 51, 187, 20.0567, 20.293, 27.6983, 21.4265, 17.6407, 20.1985, 18.6368, 23.1243, 20.671, 33.9194, 27.037
12/21/2007 14:00:39, .4647, .5157, 8.2764, 6.9507, 5.4988, 4.1304, 2.7223, 1.3432, 954.3355, 15.159, 672.8295, 14.8251, 9.3904, 94.3979, 211.2976, 155.1232, 363.3879, .974, 50, 161, 20.0567, 20.293, 28.1239, 21.6152, 17.7831, 20.5766, 18.6842, 23.1243, 20.671, 34.066, 27.0842
12/21/2007 14:01:09, .4647, .5157, 8.4105, 7.0668, 5.5959, 4.1994, 2.7665, 1.3673, 1113.4452, 15.171, 246.6086, 6.9127, 8.4567, 515.2996, 328.1769, 155.6266, 528.5363, .9779, 50, 186, 20.0567, 20.3403, 28.4552, 21.6624, 18.0204, 21.0016, 18.7316, 23.1243, 20.671, 34.2127, 27.0842
12/21/2007 14:01:39, .4673, .5157, 8.2398, 6.9191, 5.4819, 4.1147, 2.7125, 1.3432, 995.4537, 15.171, 10.4592, 342.198, 12.1915, 246.5549, 356.9097, 162.1696, 398.7768, .9779, 50, 196, 20.104, 20.3403, 28.692, 21.6624, 18.3524, 21.1433, 18.9211, 23.1243, 20.7183, 34.2617, 27.1314
12/21/2007 14:02:09, .4673, .5157, 8.3312, 6.9982, 5.541, 4.168, 2.7444, 1.3601, 1154.5635, 15.171, 16.2189, 468.7953, 365.1369, 47.9604, 233.2125, 168.2093, 689.7527, .9779, 50, 194, 20.104, 20.3876, 28.929, 21.804, 18.4946, 21.1433, 19.2525, 23.0771, 20.7183, 34.2617, 27.1786
12/21/2007 14:02:39, .4647, .5157, 8.2824, 6.956, 5.5073, 4.1335, 2.7223, 1.3432, 923.9437, 15.159, 58.457, 14.8251, 686.3359, 44.9963, 132.4041, 159.653, 304.4063, .9779, 50, 182, 20.104, 20.3876, 29.1661, 22.087, 18.4946, 21.1905, 19.5365, 23.0771, 20.7655, 34.4087, 27.2259
12/21/2007 14:03:09, .4673, .5157, 8.4837, 7.1301, 5.6465, 4.2371, 2.7935, 1.3794, 1204.6205, 15.171, 584.5135, 15.8141, 360.4683, 87.4817, 167.4679, 154.1166, 693.6848, .974, 50, 192, 20.1513, 20.4348, 29.4035, 22.4643, 18.4946, 21.3321, 19.6784, 23.1243, 20.8127, 34.556, 27.3203
12/21/2007 14:03:39, .4647, .5157, 8.2946, 6.9666, 5.5199, 4.146, 2.7321, 1.3504, 1091.9922, 15.171, 552.8349,-4.9558, 9.3904, 271.2557, 275.0942, 154.1166, 615.0427, .9779, 50, 182, 20.1513, 20.4821, 29.641, 22.6057, 18.6368, 21.7096, 19.7257, 23.0771, 20.86, 34.6543, 27.3676
12/21/2007 14:04:09, .4673, .518, 8.2824, 6.9666, 5.5115, 4.1366, 2.7223, 1.3432, 909.6417, 15.159, 14.299, 21.7484, 7.5229, 502.4551, 361.2927, 154.1166, 272.9494, .9779, 50, 161, 20.1985, 20.4821, 29.8787, 22.6057, 18.8737, 21.9455, 19.773, 23.0771, 20.9072, 34.7527, 27.4148
12/21/2007 14:04:39, .4673, .5157, 8.2642, 6.9454, 5.4988, 4.1304, 2.7174, 1.3432, 927.5192, 15.159, 15.259, 434.1789, 53.2751, 56.8527, 339.8648, 160.1563, 280.8137, .9779, 50, 179, 20.1985, 20.5293, 30.1167, 22.6057, 19.1578, 21.9927, 19.9149, 23.0771, 20.9544, 34.7527, 27.462
12/21/2007 14:05:09, .4673, .5157, 8.4776, 7.1196, 5.6423, 4.2371, 2.791, 1.3794, 1217.1347, 15.171, 62.2969, 340.2199, 534.1399, 45.9844, 203.9927, 160.1563, 725.1416, .9779, 49, 164, 20.2458, 20.5766, 30.3549, 22.7943, 19.1578, 22.087, 20.1513, 23.0771, 21.0016, 34.8512, 27.5565
12/21/2007 14:05:39, .4647, .5157, 8.2581, 6.9402, 5.4946, 4.1304, 2.7174, 1.3432, 1002.6047, 15.159, 205.3305, 14.8251, 669.529, 64.757, 80.2954, 147.5736, 516.74, .9819, 51, 177, 20.2458, 20.6238, 30.5933, 23.1714, 19.1578, 22.2285, 20.3403, 23.0771, 21.0961, 34.9991, 27.6038
12/21/2007 14:06:09, .4647, .5134, 8.441, 7.0932, 5.6127, 4.2151, 2.7738, 1.3697, 1088.4167, 15.159, 689.1488, 12.847, 188.6642, 94.3979, 126.5601, 144.0505, 485.2832, .9779, 51, 184, 20.293, 20.671, 30.641, 23.5484, 19.2052, 22.5114, 20.4348, 23.1243, 21.1433, 35.0979, 27.6511
12/21/2007 14:06:39, .4673, .5134, 8.441, 7.0932, 5.6212, 4.2214, 2.7812, 1.3745, 1220.7102, 15.171, 482.758, 14.8251, 8.4567, 471.8262, 254.6403, 146.567, 756.5985, .9779, 50, 190, 20.3403, 20.7183, 30.5933, 23.6898, 19.3472, 22.9357, 20.5766, 23.1243, 21.2377, 35.1967, 27.7456
12/21/2007 14:07:09, .4673, .5157, 8.3495, 7.014, 5.5537, 4.1743, 2.7468, 1.3601, 1134.8982, 15.171, 23.8986, 220.5458, 30.8659, 594.3421, 273.1462, 150.0902, 701.549, .9779, 50, 163, 20.3876, 20.8127, 30.4979, 23.7369, 19.7257, 23.0771, 20.8127, 23.1243, 21.2849, 35.2957, 27.8401
12/21/2007 14:07:39, .4647, .5157, 8.3068, 6.9877, 5.5284, 4.1523, 2.7321, 1.348, 941.8212, 15.171, 31.5782, 663.6366, 69.1483, 52.9006, 152.858, 147.5736, 398.7768, .9779, 50, 193, 20.3876, 20.86, 30.2119, 23.7369, 20.1985, 23.0771, 21.2377, 23.1243, 21.3321, 35.3948, 27.8874
12/21/2007 14:08:09, .4673, .5157, 8.4288, 7.0879, 5.6085, 4.2088, 2.7689, 1.3673, 1074.1147, 15.171, 78.6161, 206.6992, 670.4627, 47.9604, 49.6146, 163.6795, 469.5547, .9779, 50, 166, 20.4348, 20.9072, 29.8312, 23.8312, 20.4348, 23.1243, 21.7096, 23.1714, 21.4265, 35.494, 27.982
12/21/2007 14:08:39, .4673, .5157, 8.441, 7.0932, 5.6212, 4.2214, 2.7787, 1.3745, 1192.1062, 15.171, 540.3554, 10.8689, 444.503, 67.7211, 62.7635, 256.7915, 717.2774, .9779, 50, 169, 20.4821, 20.9544, 29.356, 24.1139, 20.671, 23.2185, 21.8983, 23.1714, 21.5209, 35.494, 28.0766
12/21/2007 14:09:09, .4647, .518, 8.319, 6.9982, 5.5368, 4.1617, 2.737, 1.3528, 1068.7515, 15.171, 707.388, 5.9237, 14.9927, 341.4059, 77.8604, 164.1828, 626.839, .9779, 52, 185, 20.5293, 21.0016, 28.8342, 24.0668, 20.9072, 23.5013, 21.9455, 23.1714, 21.6152, 35.5436, 28.1239
12/21/2007 14:09:39, .4647, .5157, 8.319, 6.9982, 5.5368, 4.1586, 2.7321, 1.3456, 868.5235, 15.159, 60.3769, 2.9566, 14.9927, 787.0084, 92.4703, 140.5273, 249.3568, .974, 51, 170, 20.5766, 21.0961, 28.2185, 23.8783, 21.2849, 23.6898, 22.0398, 23.2185, 21.7096, 35.5933, 28.2185
12/21/2007 14:10:09, .4647, .5157, 8.4532, 7.109, 5.6254, 4.2245, 2.7787, 1.3721, 1113.4452, 15.183, 64.2168, 645.8339, 42.0705, 375.987, 71.5295, 144.5538, 591.45, .9779, 51, 186, 20.6238, 21.1433, 27.6038, 23.6427, 21.7568, 23.5484, 22.2757, 23.2185, 21.804, 35.643, 28.3132
12/21/2007 14:10:39, .4647, .5157, 8.38, 7.0457, 5.579, 4.1931, 2.7591, 1.3625, 1136.686, 15.171, 83.4159, 540.0064, 398.7508, 55.8647, 80.7824, 259.308, 740.8701, .9779, 50, 188, 20.7183, 21.2377, 26.9898, 23.5013, 22.0398, 23.3599, 22.6529, 23.2657, 21.8983, 35.643, 28.4078
12/21/2007 14:11:09, .4647, .5157, 8.3373, 7.014, 5.5494, 4.168, 2.7419, 1.3528, 1024.0577, 15.171, 237.969,-.0106, 568.6875, 50.9245, 100.7493, 359.4663, 615.0427, .9819, 50, 170, 20.7655, 21.2849, 26.3764, 23.5484, 22.1342, 23.2185, 22.8886, 23.3128, 21.9455, 35.7425, 28.4552
12/21/2007 14:11:39, .4647, .5157, 8.3434, 7.0193, 5.5537, 4.1712, 2.7419, 1.3504, 938.2457, 15.159, 716.0276, 7.9018, 30.8659, 81.5535, 123.6381, 302.0892, 461.6905, .9819, 50, 174, 20.8127, 21.3321, 25.7633, 23.5484, 22.2757, 23.3128, 22.8414, 23.3128, 22.0398, 35.8421, 28.5499
12/21/2007 14:12:09, .4673, .5157, 8.4959, 7.146, 5.6549, 4.2434, 2.7885, 1.3745, 1065.176, 15.171, 297.4863, 28.6717, 30.8659, 744.523, 135.8131, 161.1629, 532.4684, .9858, 52, 176, 20.9072, 21.4265, 25.1977, 23.3128, 22.4171, 23.4542, 22.8414, 23.3128, 22.1342, 35.9918, 28.6446
12/21/2007 14:12:39, .4673, .5157, 8.4105, 7.0721, 5.6001, 4.2088, 2.7665, 1.3673, 1133.1105, 15.171, 75.7363, 511.3241, 50.474, 590.39, 125.0991, 118.3818, 740.8701, .9858, 51, 191, 20.9544, 21.4737, 24.6793, 23.1714, 22.8414, 23.3599, 22.8886, 23.3599, 22.2285, 35.9918, 28.7394
12/21/2007 14:13:09, .4647, .5157, 8.3129, 6.9982, 5.5368, 4.1586, 2.7346, 1.348, 952.5477, 15.171, 81.496, 711.1106, 162.5201, 44.0083, 122.1772, 198.4077, 540.3327, .9858, 52, 182, 21.0016, 21.5681, 24.2081, 23.03, 23.1243, 23.2185, 23.2185, 23.3599, 22.3228, 36.0917, 28.8342
12/21/2007 14:13:39, .4673, .5157, 8.4349, 7.0932, 5.6085, 4.212, 2.7616, 1.3601, 945.3967, 15.171, 119.8943, 20.7593, 622.8431, 37.0921, 139.7091, 344.8704, 497.0795, .9897, 52, 178, 21.0961, 21.6152, 23.7369, 23.1243, 23.0771, 23.1243, 23.4542, 23.4542, 22.4171, 36.1917, 28.929
12/21/2007 14:14:09, .4647, .5157, 8.4959, 7.146, 5.6549, 4.2434, 2.7885, 1.3745, 1063.3882, 15.171, 702.5882, 21.7484, 184.9294, 55.8647, 156.2669, 261.8245, 536.4006, .9897, 53, 160, 21.1433, 21.6624, 23.3599, 23.2657, 23.1243, 23.2185, 23.4542, 23.4542, 22.4643, 36.342, 28.9764
12/21/2007 14:14:39, .4647, .5157, 8.5264, 7.1776, 5.676, 4.2653, 2.8033, 1.3842, 1177.8042, 15.171, 516.3565, 34.6059, 33.667, 614.1028, 162.5979, 166.196, 760.5306, .9897, 53, 188, 21.2377, 21.7568, 23.03, 23.3128, 23.1714, 23.5484, 23.3599, 23.5013, 22.5586, 36.4424, 29.0712
12/21/2007 14:15:09, .4673, .5157, 8.3739, 7.0457, 5.5748, 4.19, 2.7518, 1.3577, 1068.7515, 15.171, 69.9765, 349.1213, 48.6065, 690.1812, 150.423, 111.8388, 689.7527, .9897, 53, 169, 21.3321, 21.804, 22.7, 23.2185, 23.407, 23.5956, 23.3599, 23.5484, 22.6057, 36.4927, 29.1661
12/21/2007 14:15:39, .4647, .5157, 8.3556, 7.0352, 5.5621, 4.1774, 2.7419, 1.3504, 888.1887, 15.171, 83.4159, 759.5737, 72.8832, 39.0681, 138.7351, 157.1365, 375.1842, .9897, 51, 182, 21.3793, 21.8983, 22.4643, 23.1714, 23.6427, 23.4542, 23.5484, 23.5956, 22.7, 36.5932, 29.2136
12/21/2007 14:16:09, .4673, .5157, 8.5264, 7.1724, 5.6718, 4.2591, 2.7984, 1.3794, 1097.3555, 15.171, 104.535, 227.4691, 574.2898, 35.116, 143.605, 347.8902, 587.5179, .9937, 50, 190, 21.4737, 21.9927, 22.2757, 23.2185, 23.6427, 23.3599, 23.8312, 23.6427, 22.7943, 36.694, 29.3085
12/21/2007 14:16:39, .4647, .5157, 8.4715, 7.1249, 5.6338, 4.2308, 2.7812, 1.3721, 1072.327, 15.171, 562.4345, 24.7155, 270.8314, 35.116, 159.6759, 344.8704, 595.3821, .9897, 51, 182, 21.5681, 22.0398, 22.0398, 23.3128, 23.5484, 23.2657, 23.784, 23.6427, 22.8414, 36.694, 29.356
12/21/2007 14:17:09, .4647, .5157, 8.4898, 7.146, 5.6507, 4.2465, 2.7935, 1.3769, 1168.8655, 15.171, 577.7938, 28.6717, 34.6008, 467.874, 167.9549, 250.7518, 795.9195, .9937, 52, 196, 21.6152, 22.1342, 21.8983, 23.1714, 23.5013, 23.4542, 23.5956, 23.6898, 22.8886, 36.694, 29.4509
12/21/2007 14:17:39, .4673, .5157, 8.3861, 7.0563, 5.579, 4.1931, 2.7542, 1.3577, 995.4537, 15.171, 62.2969, 147.3567, 35.5345, 716.8581, 164.5459, 234.6459, 587.5179, .9937, 52, 173, 21.7096, 22.1813, 21.7568, 22.9357, 23.6898, 23.4542, 23.407, 23.7369, 22.9829, 36.7948, 29.5459
12/21/2007 14:18:09, .4647, .5157, 8.4959, 7.1512, 5.6507, 4.2434, 2.7885, 1.3721, 1020.4822, 15.171, 61.3369, 693.3079, 54.2088, 154.6679, 158.2149, 246.222, 473.4869, .9937, 50, 194, 21.7568, 22.2757, 21.5681, 22.7472, 23.8312, 23.1714, 23.4542, 23.784, 23.03, 36.9464, 29.641
12/21/2007 14:18:39, .4673, .518, 8.4715, 7.1249, 5.6338, 4.2339, 2.7836, 1.3721, 1100.931, 15.183, 78.6161, 416.3761, 411.8228, 30.1758, 154.806, 361.4795, 650.4316, .9976, 50, 173, 21.8512, 22.3228, 21.4265, 22.5586, 23.8312, 22.8886, 23.6427, 23.8312, 23.0771, 36.8958, 29.6885
12/21/2007 14:19:09, .4673, .5157, 8.3678, 7.0457, 5.5705, 4.1837, 2.7493, 1.3552, 974.0007, 15.171, 297.4863, 31.6388, 363.2695, 27.2118, 163.0849, 434.9625, 497.0795, .9976, 51, 174, 21.8983, 22.4171, 21.3321, 22.5114, 23.7369, 22.6529, 23.6898, 23.8783, 23.1243, 36.8453, 29.736
12/21/2007 14:19:39, .4673, .5157, 8.4105, 7.0774, 5.5959, 4.2025, 2.764, 1.3625, 1054.4495, 15.171, 630.5914, 31.6388, 34.6008, 238.6506, 178.1818, 298.0627, 662.2279, .9976, 51, 203, 22.0398, 22.5114, 21.1433, 22.4643, 23.6427, 22.7472, 23.5484, 23.9254, 23.1714, 36.8453, 29.7836
12/21/2007 14:20:09, .4673, .5157, 8.4837, 7.1407, 5.6423, 4.2339, 2.7836, 1.3673, 972.213, 15.171, 106.4549, 47.4635, 35.5345, 754.4033, 177.2078, 200.9243, 390.9126, .9976, 52, 189, 22.087, 22.5586, 21.0488, 22.37, 23.784, 22.9829, 23.407, 23.9725, 23.2185, 37.0476, 29.8312
12/21/2007 14:20:39, .4673, .5157, 8.563, 7.2093, 5.6971, 4.2779, 2.8131, 1.3842, 1158.139, 15.183, 62.2969, 659.6804, 53.2751, 381.9152, 167.9549, 177.7721, 697.6169, .9937, 52, 186, 22.1342, 22.6529, 20.9544, 22.37, 24.0668, 22.9829, 23.4542, 24.0197, 23.2657, 37.2505, 29.9263
12/21/2007 14:21:09, .4673, .5157, 8.4959, 7.1512, 5.6549, 4.2465, 2.7935, 1.3769, 1181.3797, 15.183, 83.4159, 575.6119, 437.9669, 37.0921, 165.5199, 236.6591, 815.5801, .9937, 52, 175, 22.2285, 22.7, 20.86, 22.4643, 24.161, 22.9829, 23.8312, 24.0668, 23.3128, 37.3013, 29.9739
12/21/2007 14:21:39, .4673, .518, 8.4471, 7.1143, 5.6212, 4.2214, 2.7763, 1.3673, 1100.931, 15.171, 263.8878, 22.7374, 586.4281, 37.0921, 170.8769, 356.4464, 729.0737, .9937, 53, 179, 22.2757, 22.7943, 20.86, 22.8414, 24.1139, 23.03, 24.0197, 24.1139, 23.3599, 37.403, 30.0215
12/21/2007 14:22:09, .4647, .5157, 8.4349, 7.0985, 5.6085, 4.2088, 2.7689, 1.3649, 1022.27, 15.171, 742.9064, 20.7593, 40.2031, 127.003, 178.6688, 266.3543, 622.9069, .9937, 51, 176, 22.37, 22.8414, 20.86, 23.1243, 24.0197, 23.3128, 23.9725, 24.161, 23.407, 37.5559, 30.0691
12/21/2007 14:22:39, .4673, .5157, 8.5569, 7.1935, 5.6845, 4.2653, 2.8033, 1.3794, 1070.5392, 15.171, 233.1692, 18.7812, 33.667, 771.1998, 183.5388, 168.2093, 516.74, .9937, 51, 186, 22.4643, 22.9357, 20.9072, 23.2185, 24.1139, 23.6427, 23.8783, 24.2081, 23.4542, 37.7092, 30.1643
12/21/2007 14:23:09, .4673, .5157, 8.6056, 7.2357, 5.7182, 4.2936, 2.8253, 1.3938, 1252.8897, 15.183, 74.7763, 583.5242, 32.7333, 498.503, 175.7468, 213.507, 847.0369, .9937, 52, 163, 22.5114, 23.03, 20.9544, 23.2185, 24.3966, 23.6898, 23.8783, 24.2553, 23.5484, 37.8628, 30.2119
12/21/2007 14:23:39, .4647, .5157, 8.4898, 7.1407, 5.6465, 4.2339, 2.7861, 1.3769, 1168.8655, 15.183, 74.7763, 614.1845, 306.3127, 46.9724, 163.0849, 302.5925, 799.8517, .9897, 52, 174, 22.6057, 23.1243, 21.0016, 23.1714, 24.4909, 23.5956, 24.161, 24.3495, 23.5956, 37.9655, 30.2596
12/21/2007 14:24:09, .4673, .5157, 8.4593, 7.1196, 5.6212, 4.2182, 2.7738, 1.3673, 1007.968, 15.171, 122.7741, 11.8579, 582.6932, 47.9604, 151.884, 417.3467, 563.9253, .9937, 50, 179, 22.7, 23.2185, 21.0488, 23.2657, 24.4437, 23.4542, 24.3024, 24.3966, 23.6427, 38.0683, 30.3549
12/21/2007 14:24:39, .4647, .5157, 8.4715, 7.1249, 5.6254, 4.2214, 2.7738, 1.3673, 990.0905, 15.171, 671.8696, 11.8579, 38.3356, 47.9604, 156.2669, 393.1879, 489.2153, .9937, 50, 183, 22.7472, 23.2657, 21.0961, 23.407, 24.3495, 23.5013, 24.2553, 24.4437, 23.6898, 38.1197, 30.4502
12/21/2007 14:25:09, .4673, .518, 8.6422, 7.2568, 5.7393, 4.3061, 2.8352, 1.3962, 1242.1632, 15.183, 409.8013, 10.8689, 30.8659, 701.0496, 172.3378, 242.6988, 803.7838, .9937, 52, 179, 22.8414, 23.3599, 21.0961, 23.3599, 24.3495, 23.7369, 24.161, 24.4909, 23.784, 38.2228, 30.4979
