Filename:
C:\AO-51Tlm\WOD\2007\Wd122801

Start Time
12/28/2007 23:42:32
Collection Interval
5Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/28/2007 23:42:32, .5015, .5634, 7.6666, 6.4494, 5.1022, 3.8447, 2.5359, 1.2516,-7.4741, 1.5246, 2.7795, 28.6717, 25.2636, .5349, 96.3663, 69.0576, 1.3345, 1.1613, .9584, 1.3194, 1.3214, 1.2424,-1264.8487, 1.0527, 1367, 175, 25.7633, 25.292, 22.5114, 19.3945, 19.9149, 19.3472, 19.4891, 29.641, 26.0462, 30.9754, 30.4979
12/28/2007 23:42:37, .5015, .561, 7.6605, 6.4441, 5.1065, 3.8416, 2.5359, 1.2516,-7.4741, 1.5246, 2.7795, 28.6717, 25.2636, .5349, 96.8533, 68.5543, 1.2846, 1.2235, .9584, 1.3565, 1.3458, 1.2424,-1264.8487, 1.0527, 1366, 193, 25.7633, 25.292, 22.37, 19.2998, 19.8203, 19.2525, 19.3472, 29.641, 26.0462, 30.8798, 30.4502
12/28/2007 23:42:42, .4989, .561, 7.6544, 6.4441, 5.098, 3.8384, 2.5334, 1.2516,-7.4741, 1.5126, 2.7795, 28.6717, 25.2636,-.4531, 96.8533, 68.5543, 1.2846, 1.2857, .9584, 1.2946, 1.3458, 1.2424,-1264.8487, 1.0527, 1366, 187, 25.7633, 25.2448, 22.2285, 19.2052, 19.773, 19.2052, 19.2998, 29.641, 25.9991, 30.832, 30.3549
12/28/2007 23:42:47, .4989, .5634, 7.6544, 6.4389, 5.0938, 3.8384, 2.531, 1.2516,-7.4741, 1.5126, 2.7795, 28.6717, 25.2636,-.4531, 97.3403, 69.0576, 1.2846, 1.2732, 1.2444, 1.0841, 1.3336, 1.2548,-1264.8487, 1.0488, 1366, 186, 25.7162, 25.2448, 22.087, 19.1105, 19.7257, 19.1105, 19.2525, 29.641, 25.9519, 30.7843, 30.3549
12/28/2007 23:42:52, .4989, .561, 7.6483, 6.4336, 5.0938, 3.8353, 2.531, 1.2492,-7.4741, 1.5246, 1.8196, 28.6717, 26.1973,-.4531, 97.3403, 69.0576, 1.322, 1.1737, 1.2444, 1.0841, 1.3214, 1.2796,-1264.8487, 1.0527, 1366, 200, 25.7162, 25.1977, 21.9455, 19.0158, 19.6311, 19.0158, 19.1578, 29.641, 25.9519, 30.7365, 30.3072
12/28/2007 23:42:57, .5015, .561, 7.6483, 6.4336, 5.0896, 3.8321, 2.5285, 1.2492,-7.4741, 1.5246, 2.7795, 28.6717, 25.2636,-.4531, 97.3403, 68.5543, 1.3345, 1.1613, .9584, 1.307, 1.3214, 1.2548,-1264.8487, 1.0527, 1366, 197, 25.7162, 25.1506, 21.804, 18.9211, 19.5838, 18.9211, 19.1105, 29.641, 25.9048, 30.641, 30.2596
12/28/2007 23:43:02, .5015, .561, 7.6422, 6.4283, 5.0896, 3.829, 2.5285, 1.2492,-7.4741, 1.5126, 2.7795, 28.6717, 25.2636,-.4531, 97.3403, 68.051, 1.2971, 1.211, .9459, 1.3565, 1.3336, 1.2301,-1264.8487, 1.0527, 1366, 202, 25.669, 25.1506, 21.6624, 18.8263, 19.4891, 18.8263, 19.0158, 29.641, 25.9048, 30.5933, 30.1643
