Filename:
C:\AO-51Tlm\WOD\2007\Wd122400

Start Time
12/24/2007 1:24:53
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/24/2007 1:24:53, .5015, .5464, 7.4592, 6.2647, 4.9546, 3.7505, 2.4844, 1.225,-5.6863, 1.5246,-.1003, 29.6607, 24.3299,-1.4412, 97.8273, 70.5675,-1264.8487, 1.033, 1366, 203, 22.9357, 21.804, 15.355, 14.1585, 15.2117, 14.2064, 14.5419, 27.5093, 22.4171, 26.1405, 26.3292
12/24/2007 1:25:23, .4989, .5464, 7.4409, 6.2436, 4.9419, 3.738, 2.477, 1.2226,-5.6863, 1.5246,-.1003, 28.6717, 24.3299,-.4531, 97.8273, 70.5675,-1264.8487, 1.033, 1366, 183, 22.7943, 21.6152, 14.7334, 13.8225, 14.9248, 13.8225, 14.2064, 27.462, 22.1813, 25.8576, 26.0934
12/24/2007 1:25:53, .5015, .5464, 7.4226, 6.233, 4.9293, 3.7254, 2.4697, 1.2178,-5.6863, 1.5246,-.1003, 29.6607, 24.3299,-.4531, 97.8273, 71.0708,-1264.8487, 1.033, 1366, 186, 22.6529, 21.4265, 14.1585, 13.438, 14.5898, 13.5342, 13.9185, 27.4148, 21.9927, 25.5748, 25.8576
12/24/2007 1:26:23, .4989, .5464, 7.4043, 6.2119, 4.9124, 3.716, 2.4623, 1.2154,-5.6863, 1.5366,-1.0603, 28.6717, 24.3299,-.4531, 98.3143, 71.0708,-1264.8487, 1.033, 1366, 201, 22.5114, 21.2377, 13.5342, 13.1493, 14.3502, 13.2456, 13.5823, 27.3676, 21.804, 25.292, 25.5748
12/24/2007 1:26:53, .5015, .5464, 7.386, 6.1908, 4.9039, 3.7034, 2.4549, 1.213,-3.8986, 1.6804,-1.0603, 29.6607, 25.2636,-.4531, 97.3403, 73.084,-1264.8487, 1.033, 1366, 180, 22.37, 21.0016, 13.0048, 12.8602, 14.0145, 12.9566, 13.2937, 27.3203, 21.5681, 25.0563, 25.292
12/24/2007 1:27:23, .5015, .5464, 7.3617, 6.175, 4.8871, 3.6909, 2.45, 1.2106,-5.6863, 2.0997,-1.0603, 28.6717, 24.3299,-.4531, 98.3143, 74.0907,-1268.7927, 1.033, 1366, 177, 22.1813, 20.8127, 12.4258, 12.619, 13.7745, 12.6672, 13.053, 27.2731, 21.3321, 24.7265, 25.1035
12/24/2007 1:27:53, .4989, .5464, 7.3495, 6.1644, 4.8744, 3.6815, 2.4427, 1.2058,-9.2618, 5.3106,-.1003, 31.6388, 25.2636, 1.5229, 99.7753, 71.5741,-1268.7927, 1.033, 1365, 202, 22.0398, 20.6238, 11.8937, 12.4258, 13.5823, 12.4258, 12.9084, 27.1786, 21.1433, 24.4437, 24.8207
12/24/2007 1:28:23, .5015, .544, 7.3617, 6.1644, 4.8828, 3.6878, 2.4476, 1.213, 110.5175, 15.0751, 60.3769, 37.573, 24.3299, 74.6373, 106.5933, 75.0973,-1028.2073, 1.033, 1366, 178, 21.8983, 20.3876, 11.4087, 12.3292, 13.4861, 12.4258, 12.812, 27.0842, 20.9072, 24.2553, 24.8207
12/24/2007 1:28:53, .4989, .5464, 7.5568, 6.3122, 5.001, 3.7788, 2.5163, 1.254, 732.6545, 15.159,-3.9402, 244.2828, 24.3299, 534.0722, 128.9951, 88.6866, 194.3073, 1.033, 53, 192, 21.7096, 20.1985, 10.971, 12.5707, 13.8705, 12.9084, 13.0048, 27.037, 20.671, 25.669, 25.1506
12/24/2007 1:29:23, .5015, .5464, 7.7031, 6.4441, 5.1022, 3.8541, 2.5629, 1.2757, 718.3525, 15.159,-1.0603, 779.3545, 26.1973, .5349, 90.0354, 77.6138, 107.801, 1.033, 51, 182, 21.5209, 20.0094, 10.5323, 13.1493, 14.8291, 13.5342, 13.9185, 26.9426, 20.4821, 27.982, 25.3862
12/24/2007 1:29:53, .4989, .5464, 7.8556, 6.5708, 5.2077, 3.9357, 2.6168, 1.3022, 927.5192, 15.171, 2.7795, 210.6554, 638.7163, .5349, 86.6264, 218.0367, 320.1347, 1.033, 53, 190, 21.3793, 19.8676, 10.1413, 13.8705, 15.4983, 14.0625, 14.9726, 26.801, 20.293, 29.2136, 25.5276
12/24/2007 1:30:23, .4989, .5464, 7.8556, 6.5708, 5.2077, 3.9389, 2.6168, 1.3046, 947.1845, 15.159, 451.0794, 39.5511, 285.7709, 1.5229, 98.3143, 304.1024, 390.9126, 1.0291, 52, 175, 21.2377, 19.6784, 9.7492, 14.5419, 15.9754, 14.494, 15.546, 26.7066, 20.1513, 29.9739, 25.5748
12/24/2007 1:30:53, .5015, .5464, 7.8556, 6.5708, 5.2119, 3.942, 2.6193, 1.307, 1009.7557, 15.159, 497.1574, 40.5402, 27.131, 371.0469, 99.7753, 253.7716, 595.3821, 1.0291, 50, 172, 21.0961, 19.5365, 9.3561, 14.7334, 16.4043, 14.9726, 15.9277, 26.6122, 20.0567, 30.4979, 25.669
12/24/2007 1:31:23, .5015, .5464, 7.8007, 6.5286, 5.174, 3.9106, 2.5972, 1.2926, 809.5277, 15.159, 9.4992, 38.5621, 28.0647, 696.1094, 92.9573, 226.0897, 221.8321, 1.033, 51, 171, 20.9072, 19.4418, 8.9619, 14.6855, 16.9754, 15.3072, 16.1184, 26.4707, 20.0094, 30.8798, 25.7633
12/24/2007 1:31:53, .5015, .5464, 7.9532, 6.6499, 5.2752, 3.9891, 2.6487, 1.3167, 1009.7557, 15.171, 13.3391, 625.064, 28.9985, 331.5256, 90.0354, 196.3945, 497.0795, 1.033, 53, 198, 20.8127, 19.3472, 8.6654, 14.6377, 17.4982, 15.4028, 16.3567, 26.3764, 19.9149, 31.3104, 25.7633
12/24/2007 1:32:23, .5015, .5464, 7.8617, 6.5761, 5.2161, 3.9452, 2.6217, 1.3094, 997.2415, 15.171, 19.0988, 607.2612, 373.5404, 12.3913, 90.0354, 186.8317, 575.7216, 1.0291, 50, 174, 20.671, 19.2525, 8.3186, 14.7813, 17.8306, 15.4983, 16.8803, 26.282, 19.9149, 31.55, 25.8105
12/24/2007 1:32:53, .5015, .544, 7.8068, 6.5286, 5.1782, 3.9138, 2.6021, 1.2974, 884.6132, 15.159, 141.9733, 39.5511, 645.2523, 16.3434, 101.7233, 228.1029, 457.7584, 1.0291, 54, 164, 20.5766, 19.2052, 8.0205, 15.2595, 17.9729, 15.6415, 17.3557, 26.1405, 19.8676, 31.742, 25.8576
12/24/2007 1:33:23, .5015, .5488, 7.8373, 6.5602, 5.195, 3.9295, 2.607, 1.295, 761.2585, 15.147, 742.9064, 38.5621, 34.6008, 22.2716, 104.1583, 122.4082, 158.9184, 1.0291, 53, 165, 20.4821, 19.1578, 7.7716, 15.8324, 18.0204, 16.0231, 17.4982, 26.0462, 19.8676, 31.9822, 25.9048
12/24/2007 1:33:53, .5015, .5464, 7.9958, 6.6869, 5.3047, 4.0142, 2.6634, 1.3215, 1011.5435, 15.159, 363.7234, 35.5949, 35.5345, 662.5163, 180.6168, 97.7461, 520.6721, 1.0252, 51, 174, 20.3876, 19.1105, 7.6718, 16.1184, 18.1153, 16.69, 17.5932, 25.9519, 19.8676, 32.0784, 25.9519
12/24/2007 1:34:23, .5015, .5464, 7.9227, 6.6288, 5.2583, 3.9765, 2.6414, 1.3167, 1038.3597, 15.171, 50.7774, 468.7953, 36.4682, 584.4618, 149.936, 112.3421, 646.4995, 1.0212, 52, 195, 20.3403, 19.1105, 7.6718, 16.309, 18.4946, 16.9754, 17.6407, 25.8576, 19.8676, 32.1747, 25.9519
12/24/2007 1:34:53, .4989, .5464, 7.7946, 6.5286, 5.174, 3.9106, 2.5997, 1.295, 859.5847, 15.159, 45.9776, 730.8915, 179.3271, 43.0203, 80.7824, 121.4016, 434.1658, 1.0212, 53, 188, 20.293, 19.1105, 7.572, 16.4519, 18.7316, 17.0705, 18.0204, 25.7633, 19.9149, 32.271, 25.9991
12/24/2007 1:35:23, .5015, .5464, 7.9227, 6.6341, 5.2583, 3.9765, 2.6389, 1.307, 841.7072, 15.159, 46.9375, 33.6169, 640.5837, 44.0083, 80.2954, 294.0363, 280.8137, 1.0212, 50, 196, 20.1985, 19.1105, 7.372, 16.69, 18.779, 17.0229, 18.3524, 25.669, 19.9149, 32.4156, 26.0462
12/24/2007 1:35:53, .4989, .5464, 7.9349, 6.6394, 5.2668, 3.9797, 2.6414, 1.3118, 904.2785, 15.159, 545.1552, 26.6936, 169.9899, 44.0083, 89.0614, 332.2877, 347.6595, 1.0212, 53, 194, 20.1985, 19.1105, 7.1716, 16.8803, 18.779, 16.9754, 18.3998, 25.5748, 19.9621, 32.5604, 26.0934
12/24/2007 1:36:23, .5015, .5464, 7.9897, 6.6921, 5.309, 4.0173, 2.6659, 1.3263, 1063.3882, 15.171, 526.916, 26.6936, 38.3356, 479.7304, 90.5224, 240.6856, 674.0243, 1.0212, 52, 187, 20.104, 19.1578, 6.9709, 16.7375, 18.779, 17.118, 18.3524, 25.5276, 20.0094, 32.6087, 26.1405
12/24/2007 1:36:53, .4989, .5464, 7.8251, 6.5549, 5.195, 3.9295, 2.607, 1.2974, 814.891, 15.159, 45.0176, 88.0142, 39.2694, 762.3076, 83.2174, 139.0174, 355.5237, 1.0212, 53, 185, 20.104, 19.1578, 6.8201, 16.5472, 19.0631, 17.2606, 18.2576, 25.4334, 20.0567, 32.7053, 26.1877
12/24/2007 1:37:23, .4989, .5464, 7.9897, 6.6869, 5.3005, 4.0111, 2.6585, 1.3167, 898.9152, 15.171, 46.9375, 729.9024, 38.3356, 193.2011, 77.3734, 128.9512, 292.61, 1.0173, 53, 177, 20.0567, 19.2052, 6.6186, 16.4519, 19.3945, 17.2606, 18.3524, 25.3391, 20.0567, 32.7536, 26.1877
12/24/2007 1:37:53, .5015, .5464, 8.0019, 6.7027, 5.3132, 4.0205, 2.6659, 1.3263, 1016.9067, 15.171, 48.8575, 410.4419, 607.9036, 52.9006, 74.4515, 122.4082, 489.2153, 1.0134, 51, 179, 20.0567, 19.2525, 6.4672, 16.6424, 19.3945, 17.2606, 18.779, 25.292, 20.104, 32.802, 26.2349
12/24/2007 1:38:23, .5015, .5464, 7.9044, 6.613, 5.2499, 3.9703, 2.6365, 1.3143, 993.666, 15.159, 388.6822, 16.8031, 627.5117, 55.8647, 79.8084, 124.4215, 599.3142, 1.0173, 50, 180, 20.0567, 19.2998, 6.4672, 17.118, 19.2998, 17.3557, 18.8263, 25.1977, 20.1513, 32.802, 26.282
12/24/2007 1:38:53, .5015, .5464, 7.8495, 6.5761, 5.2119, 3.9389, 2.6119, 1.2974, 766.6217, 15.147, 797.6239, 12.847, 37.4019, 59.8168, 106.1063, 122.9115, 253.2889, 1.0134, 52, 188, 20.0094, 19.3472, 6.7194, 17.5457, 19.1105, 17.7356, 18.7316, 25.1506, 20.1513, 32.8988, 26.3292
12/24/2007 1:39:23, .5015, .5464, 8.1056, 6.7871, 5.3807, 4.0707, 2.6978, 1.336, 1018.6945, 15.159, 291.7266, 6.9127, 36.4682, 710.9299, 195.7137, 134.9909, 485.2832, 1.0094, 50, 187, 20.0094, 19.3472, 7.0211, 17.6882, 19.0158, 18.2101, 18.6368, 25.0563, 20.1985, 32.9956, 26.3292
12/24/2007 1:39:53, .4989, .5464, 8.0507, 6.7396, 5.3469, 4.0456, 2.6831, 1.3335, 1084.8412, 15.171, 64.2168, 523.1927, 33.667, 533.0841, 107.5672, 148.5802, 642.5674, 1.0094, 52, 161, 20.0094, 19.3945, 7.1716, 17.7356, 19.2998, 18.305, 18.5894, 25.0092, 20.2458, 32.9956, 26.3764
12/24/2007 1:40:23, .5015, .5464, 7.8922, 6.6077, 5.2415, 3.9671, 2.6316, 1.3094, 959.6987, 15.171, 44.0577, 661.6585, 262.428, 71.6732, 47.1796, 167.2026, 548.1969, 1.0055, 51, 179, 20.0094, 19.4418, 7.1716, 17.7356, 19.4418, 18.2576, 18.9211, 24.9621, 20.293, 32.9956, 26.3764
12/24/2007 1:40:53, .5015, .5464, 7.9593, 6.671, 5.2879, 3.9985, 2.6487, 1.3143, 850.646, 15.159, 48.8575,-.0106, 648.0535, 70.6852, 53.0236, 307.6256, 296.5421, 1.0134, 50, 169, 20.0094, 19.4891, 7.0713, 17.8306, 19.3945, 18.1153, 19.1578, 24.8678, 20.293, 33.0925, 26.4235
12/24/2007 1:41:23, .4989, .5464, 8.069, 6.7555, 5.3554, 4.0519, 2.6831, 1.3287, 948.9722, 15.159, 636.3511, 2.9566, 162.5201, 65.745, 61.7895, 290.0098, 375.1842, 1.0094, 50, 195, 20.0094, 19.5365, 6.9206, 17.9729, 19.3945, 18.0678, 19.1578, 24.8207, 20.3403, 33.1895, 26.4707
12/24/2007 1:41:53, .5015, .5464, 8.0751, 6.766, 5.3638, 4.0613, 2.6904, 1.3384, 1072.327, 15.171, 565.3143, 3.9456, 37.4019, 572.6054, 66.1725, 140.024, 642.5674, 1.0094, 52, 176, 20.0567, 19.6311, 6.7697, 17.9255, 19.3472, 18.305, 19.1105, 24.7265, 20.3876, 33.1895, 26.4707
12/24/2007 1:42:23, .5015, .544, 7.9166, 6.6341, 5.2626, 3.9797, 2.6389, 1.3143, 947.1845, 15.159, 67.0966, 178.017, 35.5345, 736.6187, 142.144, 144.5538, 552.129, 1.0094, 51, 191, 20.0567, 19.6784, 6.669, 17.878, 19.5838, 18.4946, 19.0158, 24.7265, 20.4348, 33.1895, 26.5179
12/24/2007 1:42:53, .5015, .5464, 7.9897, 6.6974, 5.3047, 4.0111, 2.6561, 1.3167, 838.1317, 15.159, 64.2168, 709.1325, 29.9322, 63.7689, 156.2669, 147.0703, 257.221, 1.0055, 50, 179, 20.0567, 19.7257, 6.7194, 17.9255, 19.773, 18.4946, 19.1105, 24.6793, 20.4348, 33.2865, 26.5651
12/24/2007 1:43:23, .5015, .5464, 8.1422, 6.8241, 5.4102, 4.0958, 2.7101, 1.3432, 1031.2087, 15.171, 63.2568, 258.1294, 644.3186, 72.6612, 135.8131, 143.5472, 477.419, 1.0055, 51, 182, 20.0567, 19.773, 7.1215, 18.0678, 19.6311, 18.4472, 19.3472, 24.5851, 20.4821, 33.3837, 26.5651
12/24/2007 1:43:53, .5015, .5464, 8.0141, 6.708, 5.3258, 4.0299, 2.6708, 1.3287, 1059.8127, 15.159, 458.7591,-3.9667, 586.4281, 73.6493, 88.0874, 140.5273, 630.7711, 1.0094, 52, 189, 20.104, 19.8203, 7.8712, 18.4946, 19.2998, 18.4472, 19.2052, 24.538, 20.4821, 33.3837, 26.6122
12/24/2007 1:44:23, .4989, .5464, 7.9166, 6.6394, 5.2583, 3.9797, 2.6365, 1.3094, 820.2542, 15.147, 785.1445, .9785, 28.0647, 79.5774, 96.3663, 149.5869, 304.4063, 1.0055, 49, 214, 20.104, 19.8676, 8.6159, 18.779, 19.1105, 18.779, 19.0158, 24.4909, 20.5293, 33.4323, 26.6594
12/24/2007 1:44:53, .4989, .5464, 8.1727, 6.8452, 5.4271, 4.1084, 2.7199, 1.348, 1029.421, 15.171, 240.8489, 4.9346, 28.0647, 733.6546, 166.4939, 157.1365, 434.1658, 1.0055, 52, 173, 20.104, 19.8676, 9.0606, 18.8263, 19.0158, 19.1105, 18.8737, 24.4437, 20.5766, 33.4809, 26.6594
12/24/2007 1:45:23, .4989, .5464, 8.1422, 6.8241, 5.4144, 4.099, 2.715, 1.348, 1111.6575, 15.171, 45.9776, 541.9845, 22.4624, 492.5748, 79.3214, 163.1762, 607.1785, 1.0016, 51, 178, 20.1513, 19.9149, 9.2084, 18.779, 19.3472, 19.1578, 18.8737, 24.4437, 20.6238, 33.5295, 26.7066
12/24/2007 1:45:53, .4989, .5464, 7.9715, 6.6816, 5.3005, 4.0111, 2.661, 1.3239, 1013.3312, 15.171, 26.7784, 626.053, 316.5836, 70.6852, 23.3168, 163.1762, 567.8574, 1.0055, 50, 195, 20.1513, 19.9621, 9.1099, 18.6842, 19.5365, 19.0631, 19.2525, 24.3966, 20.6238, 33.4809, 26.7066
12/24/2007 1:46:23, .5015, .5464, 7.9471, 6.6658, 5.2836, 3.9985, 2.6463, 1.3118, 822.042, 15.159, 45.0176, 4.9346, 706.8777, 75.6253, 28.6737, 203.4408, 308.3384, 1.0055, 53, 195, 20.1513, 20.0094, 9.0112, 18.8263, 19.5365, 18.9211, 19.4891, 24.3495, 20.6238, 33.5295, 26.7538
12/24/2007 1:46:53, .5015, .5464, 8.1178, 6.8082, 5.3933, 4.0833, 2.7002, 1.3384, 936.458, 15.147, 739.0665, 4.9346, 147.5806, 68.7091, 31.5957, 162.6729, 288.6779, 1.0055, 51, 183, 20.1985, 20.0567, 8.9619, 19.1105, 19.4891, 19.0158, 19.4891, 24.3024, 20.671, 33.5782, 26.801
12/24/2007 1:47:23, .5015, .5464, 8.1788, 6.8557, 5.4398, 4.1178, 2.7272, 1.3552, 1156.3512, 15.171, 524.9961, 5.9237, 26.1973, 547.9046, 194.7397, 157.6398, 709.4132, 1.0055, 51, 190, 20.1985, 20.104, 9.0606, 19.2052, 19.4418, 19.3945, 19.3472, 24.2553, 20.671, 33.6269, 26.801
12/24/2007 1:47:53, .4989, .5464, 8.008, 6.7133, 5.3258, 4.033, 2.6708, 1.3263, 1011.5435, 15.171, 45.9776, 181.9732, 23.3961, 524.1918, 323.7939, 164.1828, 548.1969, 1.0055, 51, 196, 20.2458, 20.1513, 9.602, 19.2052, 19.4418, 19.4418, 19.1578, 24.2081, 20.7183, 33.773, 26.8482
12/24/2007 1:48:23, .5015, .5464, 7.9836, 6.6921, 5.309, 4.0173, 2.6585, 1.3191, 884.6132, 15.159, 39.2579, 543.9625, 14.9927, 61.7929, 287.2691, 158.6464, 316.2026, 1.0055, 50, 182, 20.2458, 20.1985, 10.6299, 19.2052, 19.2525, 19.2998, 19.1105, 24.2081, 20.7183, 33.773, 26.8482
12/24/2007 1:48:53, .4989, .5464, 8.2093, 6.8821, 5.4566, 4.1304, 2.7321, 1.3552, 1093.78, 15.171, 36.378, 241.3157, 558.4166, 68.7091, 231.2645, 158.1431, 536.4006, 1.0055, 50, 188, 20.2458, 20.1985, 11.8452, 19.2525, 18.9211, 19.1578, 19.1105, 24.161, 20.7655, 33.8218, 26.8954
12/24/2007 1:49:23, .4989, .5464, 8.0751, 6.7713, 5.3722, 4.0676, 2.6929, 1.3384, 1090.2045, 15.171, 343.5643, 14.8251, 615.3734, 60.8048, 120.7162, 159.653, 634.7032, 1.0055, 52, 185, 20.293, 20.2458, 13.053, 19.5365, 18.6842, 19.0631, 18.9684, 24.1139, 20.7655, 33.9194, 26.8954
12/24/2007 1:49:53, .4989, .5464, 8.0263, 6.7344, 5.3343, 4.0393, 2.6708, 1.3239, 859.5847, 15.159, 762.1055, 16.8031, 13.1252, 54.8766, 91.4963, 163.1762, 233.6284, 1.0055, 50, 189, 20.293, 20.293, 13.9185, 19.773, 18.542, 19.3472, 18.8263, 24.1139, 20.7655, 34.0171, 26.9426
12/24/2007 1:50:23, .5015, .5464, 8.2703, 6.9349, 5.4988, 4.1649, 2.7542, 1.3649, 1120.5962, 15.171, 279.2471, 16.8031, 16.8601, 687.2171, 194.7397, 167.2026, 532.4684, 1.0055, 52, 206, 20.3403, 20.293, 14.3502, 19.8203, 18.6368, 19.773, 18.779, 24.0668, 20.7655, 34.1149, 26.9898
12/24/2007 1:50:53, .5015, .5464, 8.2459, 6.9138, 5.4862, 4.1523, 2.7493, 1.3649, 1179.592, 15.183, 18.1388, 484.62, 10.3241, 481.7065, 173.3118, 169.7192, 666.16, 1.0016, 52, 167, 20.293, 20.3403, 14.5419, 19.773, 19.0158, 19.8203, 18.8737, 24.0197, 20.7655, 34.1638, 26.9898
12/24/2007 1:51:23, .4989, .5464, 8.0934, 6.7871, 5.3849, 4.0833, 2.7027, 1.3432, 1115.233, 15.171, 17.1789, 568.6886, 390.3473, 53.8886, 83.7044, 172.739, 638.6353, 1.0055, 50, 186, 20.3403, 20.3876, 14.6377, 19.6784, 19.2525, 19.7257, 19.3945, 24.0197, 20.7655, 34.2617, 27.037
12/24/2007 1:51:53, .5015, .5464, 8.0141, 6.7238, 5.3301, 4.0362, 2.6683, 1.3239, 884.6132, 15.159, 57.4971, 15.8141, 711.5463, 54.8766, 85.6524, 171.2291, 339.7953, 1.0055, 51, 191, 20.3403, 20.3876, 14.8291, 19.8676, 19.2525, 19.6784, 19.5365, 23.9725, 20.8127, 34.3107, 27.0842
12/24/2007 1:52:23, .5015, .5464, 8.2459, 6.9138, 5.4777, 4.1492, 2.7419, 1.3577, 1054.4495, 15.159, 683.389, 16.8031, 183.9956, 50.9245, 141.17, 167.2026, 430.2337, 1.0055, 51, 179, 20.3876, 20.4348, 15.3072, 20.1985, 19.1105, 19.773, 19.3945, 23.9725, 20.8127, 34.4087, 27.0842
12/24/2007 1:52:53, .5015, .5464, 8.0995, 6.7924, 5.3891, 4.0801, 2.7002, 1.3408, 1041.9352, 15.171, 462.5989, 17.7922, 14.059, 292.9924, 323.3069, 166.196, 497.0795, 1.0094, 51, 175, 20.3876, 20.4348, 16.1661, 20.2458, 18.8737, 20.0567, 19.0631, 23.9254, 20.86, 34.3107, 27.1314
12/24/2007 1:53:23, .4989, .5464, 7.9166, 6.6447, 5.2668, 3.9922, 2.6365, 1.3046, 684.3852, 15.147, 21.0187, 14.8251, 13.1252, 282.124, 422.6543, 159.1497,-89.5299, 1.0094, 1365, 187, 20.3876, 20.4821, 17.4032, 20.1985, 18.542, 20.0094, 18.6368, 23.9254, 20.86, 34.0171, 27.1786
12/24/2007 1:53:53, .5015, .5464, 7.9044, 6.6394, 5.2626, 3.986, 2.6365, 1.3046, 727.2912, 15.147, 26.7784, 270.9869, 10.3241, 52.9006, 396.8435, 158.6464, 36.6789, 1.0055, 1366, 185, 20.3876, 20.4821, 18.8263, 20.104, 18.1153, 19.7257, 18.305, 23.8783, 20.9072, 33.5782, 27.1786
12/24/2007 1:54:23, .5015, .5464, 8.0324, 6.7396, 5.3469, 4.0519, 2.6806, 1.3311, 1022.27, 15.171, 33.4981, 326.3733, 304.4453, 65.745, 338.8908, 161.6663, 512.8079, 1.0055, 51, 187, 20.4348, 20.4821, 20.2458, 20.104, 17.7356, 19.4418, 18.2101, 23.8783, 20.9072, 33.4809, 27.1786
12/24/2007 1:54:53, .4989, .5464, 8.0873, 6.7819, 5.3765, 4.0738, 2.6904, 1.3335, 922.156, 15.159, 48.8575, 14.8251, 619.1082, 56.8527, 248.7964, 161.1629, 351.5916, 1.0055, 52, 177, 20.4348, 20.5293, 21.5681, 20.2458, 17.4982, 19.3472, 18.1627, 23.8312, 20.9072, 33.7243, 27.1786
12/24/2007 1:55:23, .5015, .5464, 8.3129, 6.9718, 5.5284, 4.1869, 2.7665, 1.3673, 1138.4737, 15.171, 625.7916, 15.8141, 316.5836, 57.8407, 160.6499, 161.6663, 587.5179, 1.0055, 50, 184, 20.4348, 20.5293, 22.5586, 20.5766, 17.4982, 19.5365, 18.1627, 23.8312, 20.86, 34.0171, 27.1786
12/24/2007 1:55:53, .4989, .5464, 8.1544, 6.8346, 5.4229, 4.1115, 2.7174, 1.3504, 1109.8697, 15.171, 570.1141, 16.8031, 14.9927, 356.2264, 230.2905, 166.196, 634.7032, 1.0055, 51, 165, 20.4348, 20.5293, 23.2185, 20.7655, 17.5932, 20.0567, 18.1627, 23.784, 20.86, 34.1149, 27.2259
12/24/2007 1:56:23, .4989, .5464, 8.0751, 6.7766, 5.3722, 4.0676, 2.6904, 1.3335, 938.2457, 15.159, 11.4191, 50.4306, 8.4567, 540.0004, 330.6119, 165.6927, 390.9126, 1.0094, 50, 193, 20.4348, 20.5293, 23.6427, 20.8127, 17.9729, 20.3403, 18.305, 23.784, 20.86, 34.2127, 27.2259
12/24/2007 1:56:53, .4989, .5464, 8.0812, 6.7819, 5.3765, 4.0707, 2.6904, 1.3311, 909.6417, 15.171, 11.4191, 568.6886, 14.9927, 50.9245, 262.9193, 168.2093, 324.0668, 1.0094, 49, 175, 20.4348, 20.5293, 23.9725, 20.8127, 18.305, 20.3403, 18.6842, 23.7369, 20.8127, 34.2617, 27.2731
12/24/2007 1:57:23, .5015, .5464, 8.2885, 6.956, 5.5115, 4.1743, 2.7567, 1.3625, 1068.7515, 15.171, 14.299, 166.1485, 608.8373, 49.9365, 192.7917, 170.7258, 434.1658, 1.0055, 50, 178, 20.4348, 20.5293, 24.3495, 20.9544, 18.305, 20.293, 19.0631, 23.7369, 20.8127, 34.3597, 27.2731
12/24/2007 1:57:53, .5015, .5464, 8.2398, 6.9191, 5.4862, 4.1586, 2.7468, 1.3625, 1152.7757, 15.171, 412.6812, 17.7922, 463.1773, 47.9604, 227.3685, 165.1894, 646.4995, 1.0055, 49, 216, 20.4348, 20.5766, 24.9621, 21.2849, 18.2576, 20.293, 19.0631, 23.6898, 20.86, 34.3597, 27.3203
12/24/2007 1:58:23, .5015, .5464, 8.1239, 6.8188, 5.4018, 4.0927, 2.7027, 1.3384, 907.854, 15.159, 546.1152, 17.7922, 8.4567, 71.6732, 316.489, 163.1762, 265.0852, 1.0094, 50, 179, 20.4348, 20.5766, 25.7162, 21.3321, 18.1153, 20.4348, 18.8263, 23.6898, 20.86, 34.2617, 27.3203
12/24/2007 1:58:53, .4989, .5464, 8.008, 6.7238, 5.3301, 4.0393, 2.6683, 1.3215, 816.6787, 15.147, 266.7677, 7.9018, 11.2578, 173.4405, 411.4534, 161.6663, 111.7331, 1.0094, 51, 192, 20.4348, 20.5766, 26.6594, 21.1905, 17.9255, 20.5293, 18.4472, 23.6427, 20.9072, 33.8706, 27.3676
12/24/2007 1:59:23, .5015, .5464, 7.8861, 6.6288, 5.2541, 3.9828, 2.6291, 1.2974, 541.3652, 15.135, 38.2979,-1.9887, 10.3241, 99.3381, 447.4912, 157.1365,-338.0033, 1.0094, 1366, 173, 20.4348, 20.5766, 27.7456, 21.0961, 17.5932, 20.4821, 18.0678, 23.6427, 20.9072, 33.4809, 27.3676
12/24/2007 1:59:53, .5015, .5464, 7.9105, 6.6394, 5.2668, 3.9922, 2.6365, 1.3046, 677.2342, 15.147, 44.0577, 177.028, 39.2694, 66.733, 428.0113, 154.6199,-26.4255, 1.0094, 1366, 177, 20.4348, 20.6238, 28.7868, 21.1433, 17.2131, 20.293, 17.7831, 23.6427, 20.9072, 33.141, 27.3676
12/24/2007 2:00:23, .5015, .5464, 8.1178, 6.8135, 5.406, 4.099, 2.7076, 1.3432, 1097.3555, 15.171, 78.6161, 326.3733, 354.866, 58.8288, 331.5859, 159.1497, 630.7711, 1.0094, 52, 175, 20.4348, 20.6238, 29.736, 21.2849, 16.9278, 20.1513, 17.7831, 23.6427, 20.9072, 33.3351, 27.3676
12/24/2007 2:00:53, .5015, .5464, 8.1666, 6.8505, 5.4313, 4.1115, 2.715, 1.3408, 940.0335, 15.159, 73.8163, 13.836, 649.9209, 63.7689, 218.6026, 153.6133, 363.3879, 1.0055, 51, 179, 20.4348, 20.5766, 30.4979, 21.6152, 16.9278, 20.2458, 18.0678, 23.5956, 20.9072, 33.8218, 27.3676
