Filename:
C:\AO-51Tlm\WOD\2007\Wd122200

Start Time
12/22/2007 13:08:37
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/22/2007 13:08:37, .4829, .5157, 8.2093, 6.861, 5.4651, 4.0958, 2.7051, 1.3456, 1152.7757, 15.171, 587.3933, 13.836, 17.7938, 505.4192, 118.2812, 159.1497, 713.3453, .9779, 50, 180, 19.6311, 19.5838, 11.7968, 19.2052, 18.3524, 19.1105, 18.542, 23.7369, 20.1985, 33.1895, 26.2349
12/22/2007 13:09:07, .4829, .5157, 8.1422, 6.8082, 5.4187, 4.0582, 2.6806, 1.3311, 1049.0862, 15.171, 21.9787, 145.3786, 14.9927, 692.1573, 206.4276, 160.1563, 607.1785, .9779, 52, 250, 19.6311, 19.6311, 11.9905, 19.1578, 18.6368, 19.2998, 18.542, 23.7369, 20.1985, 33.2865, 26.2349
12/22/2007 13:09:37, .4829, .5157, 8.1361, 6.7977, 5.406, 4.0456, 2.6708, 1.3215, 886.401, 15.171, 19.0988, 700.2312, 20.595, 50.9245, 112.4372, 161.6663, 335.8631, .9819, 50, 205, 19.6311, 19.6311, 12.1357, 19.0631, 18.9684, 19.2052, 18.779, 23.6898, 20.2458, 33.3837, 26.282
12/22/2007 13:10:07, .4829, .5157, 8.2764, 6.9243, 5.5073, 4.1209, 2.7174, 1.3456, 1015.119, 15.159, 20.0588, 173.0718, 682.6011, 54.8766, 66.1725, 164.6861, 367.32, .9819, 51, 195, 19.6784, 19.6784, 12.3775, 19.1105, 18.9684, 19.1105, 19.1105, 23.6898, 20.2458, 33.4809, 26.3292
12/22/2007 13:10:37, .4829, .5157, 8.2824, 6.9243, 5.5157, 4.1304, 2.7272, 1.3528, 1150.988, 15.171, 551.8749, 13.836, 463.1773, 53.8886, 91.9833, 163.6795, 650.4316, .9819, 52, 327, 19.6784, 19.7257, 12.812, 19.4418, 18.8737, 19.1105, 19.1105, 23.6427, 20.293, 33.5295, 26.3764
12/22/2007 13:11:07, .4829, .5157, 8.1361, 6.803, 5.4187, 4.0582, 2.6806, 1.3287, 1024.0577, 15.159, 652.6704, 14.8251, 12.1915, 205.0575, 213.2456, 158.1431, 563.9253, .9819, 50, 309, 19.7257, 19.773, 13.4861, 19.5838, 18.6842, 19.3945, 18.8737, 23.6427, 20.293, 33.5782, 26.4235
12/22/2007 13:11:37, .4829, .5134, 8.1666, 6.8346, 5.4355, 4.0676, 2.6831, 1.3287, 884.6132, 15.159, 54.6172, 14.8251, 15.9264, 489.6107, 369.5716, 157.1365, 174.6468, .9819, 52, 192, 19.7257, 19.773, 14.4461, 19.5838, 18.542, 19.5838, 18.5894, 23.5956, 20.3403, 33.5782, 26.4235
12/22/2007 13:12:07, .4829, .5157, 8.0751, 6.7555, 5.3765, 4.0299, 2.6585, 1.3167, 872.099, 15.159, 14.299, 357.0336, 11.2578, 127.003, 362.7537, 155.1232, 206.1036, .9819, 51, 209, 19.7257, 19.8203, 15.5938, 19.4891, 18.3524, 19.4418, 18.305, 23.5956, 20.3876, 33.3351, 26.4707
12/22/2007 13:12:37, .4829, .5157, 8.2032, 6.8663, 5.4651, 4.099, 2.7051, 1.3408, 1111.6575, 15.171, 19.0988, 413.409, 355.7998, 53.8886, 277.0422, 158.6464, 638.6353, .9819, 49, 192, 19.773, 19.8676, 16.8327, 19.5365, 18.0678, 19.2525, 18.3524, 23.5484, 20.3876, 33.2865, 26.5179
12/22/2007 13:13:07, .4829, .5157, 8.1605, 6.8293, 5.4355, 4.0676, 2.6831, 1.3287, 923.9437, 15.159, 36.378, 13.836, 660.1918, 52.9006, 203.5057, 162.1696, 394.8447, .9819, 50, 199, 19.773, 19.8676, 18.0204, 19.7257, 17.8306, 19.0631, 18.3524, 23.5484, 20.3876, 33.4323, 26.5651
12/22/2007 13:13:37, .4829, .5157, 8.3739, 7.0035, 5.5748, 4.168, 2.7493, 1.3601, 1102.7187, 15.159, 652.6704, 14.8251, 247.4885, 48.9485, 156.2669, 162.1696, 516.74, .9819, 51, 172, 19.773, 19.9149, 19.0158, 20.0567, 17.7356, 19.2052, 18.305, 23.5013, 20.3876, 33.6269, 26.5651
12/22/2007 13:14:07, .4829, .5157, 8.2885, 6.9349, 5.5241, 4.1366, 2.7321, 1.3552, 1165.29, 15.171, 508.6769, 14.8251, 13.1252, 462.9339, 228.8295, 163.6795, 689.7527, .9819, 49, 197, 19.8203, 19.9149, 19.7257, 20.104, 17.7831, 19.6311, 18.2576, 23.5013, 20.3876, 33.6756, 26.6122
12/22/2007 13:14:37, .4829, .5157, 8.1666, 6.8399, 5.444, 4.077, 2.6904, 1.3335, 1011.5435, 15.171, 9.4992, 125.5978, 9.3904, 544.9405, 316.002, 160.1563, 508.8758, .9819, 50, 190, 19.8203, 19.9621, 20.1985, 20.0567, 18.1153, 19.8203, 18.2576, 23.4542, 20.3876, 33.7243, 26.6122
12/22/2007 13:15:07, .4829, .5157, 8.1544, 6.8241, 5.4313, 4.0707, 2.6831, 1.3287, 963.2742, 15.171, 8.5393, 595.3927, 83.1541, 45.9844, 229.8035, 162.6729, 461.6905, .9858, 50, 169, 19.8203, 19.9621, 20.5766, 20.0094, 18.3524, 19.8203, 18.542, 23.4542, 20.4348, 33.773, 26.6594
12/22/2007 13:15:37, .4829, .5157, 8.3129, 6.956, 5.5326, 4.1398, 2.7272, 1.348, 993.666, 15.159, 10.4592, 93.9484, 670.4627, 45.9844, 129.4821, 165.6927, 312.2705, .9819, 51, 203, 19.8203, 19.9621, 20.9544, 20.1513, 18.3998, 19.7257, 18.9211, 23.407, 20.4348, 33.8706, 26.7066
12/22/2007 13:16:07, .4829, .5157, 8.3495, 6.9877, 5.5621, 4.1712, 2.7493, 1.3625, 1163.5022, 15.171, 509.6368, 14.8251, 431.4309, 45.9844, 166.9809, 160.1563, 650.4316, .9819, 51, 194, 19.8203, 20.0094, 21.4737, 20.5293, 18.305, 19.7257, 18.9211, 23.407, 20.4348, 33.8706, 26.7066
12/22/2007 13:16:37, .4829, .5321, 8.1666, 6.8399, 5.444, 4.077, 2.688, 1.3311, 986.515, 15.159, 558.5946, 16.8031, 10.3241, 171.4644, 285.3212, 163.6795, 453.8263, .9897, 51, 354, 19.8676, 20.0094, 22.087, 20.5766, 18.2101, 19.9621, 18.779, 23.407, 20.4821, 33.8218, 26.7538
12/22/2007 13:17:07, .4829, .5321, 8.1178, 6.7977, 5.406, 4.0519, 2.6683, 1.3191, 775.5605, 15.147, 21.9787, 11.8579, 10.3241, 378.9511, 399.2785, 157.6398, 32.7348, .9897, 1366, 188, 19.8676, 20.0567, 22.9357, 20.4348, 18.1627, 20.0567, 18.542, 23.3599, 20.4821, 33.6756, 26.801
12/22/2007 13:17:37, .4829, .5321, 8.0141, 6.7133, 5.3427, 4.0048, 2.6389, 1.3022, 675.4465, 15.147, 16.2189, 207.6883, 8.4567, 49.9365, 409.0184, 156.6332,-61.9217, .9897, 1366, 421, 19.8676, 20.0567, 23.9254, 20.3403, 17.9729, 19.9149, 18.2576, 23.3599, 20.5293, 33.238, 26.8482
12/22/2007 13:18:07, .4829, .5297, 8.1117, 6.7871, 5.406, 4.0487, 2.6683, 1.3239, 965.062, 15.159, 27.7384, 186.9184, 352.9986, 57.8407, 356.9097, 164.6861, 406.6411, .9897, 50, 184, 19.9149, 20.104, 24.9621, 20.293, 17.5932, 19.773, 18.0678, 23.3599, 20.5293, 32.9472, 26.8482
12/22/2007 13:18:37, .4829, .5321, 8.1361, 6.8082, 5.4187, 4.0613, 2.6757, 1.3263, 923.9437, 15.159, 62.2969, 12.847, 558.4166, 55.8647, 298.4701, 161.1629, 331.931, .9897, 50, 180, 19.9149, 20.104, 26.0462, 20.4821, 17.2131, 19.5838, 17.878, 23.3599, 20.5293, 32.8988, 26.8482
12/22/2007 13:19:07, .4829, .5321, 8.3312, 6.9771, 5.5537, 4.1617, 2.7444, 1.3577, 1152.7757, 15.171, 418.4409, 12.847, 423.9612, 73.6493, 288.7301, 156.6332, 677.9564, .9897, 52, 193, 19.9149, 20.1513, 27.0842, 20.7655, 16.8803, 19.4891, 17.6882, 23.3599, 20.5293, 33.044, 26.8482
12/22/2007 13:19:37, .4829, .5297, 8.2215, 6.8874, 5.4777, 4.099, 2.7027, 1.336, 941.8212, 15.159, 555.7148, 9.8799, 14.9927, 102.3022, 336.9428, 162.1696, 339.7953, .9897, 49, 168, 19.9621, 20.104, 27.982, 20.9544, 16.7851, 19.7257, 17.6407, 23.2657, 20.5293, 33.2865, 26.8482
12/22/2007 13:20:07, .4829, .5297, 8.2824, 6.9296, 5.5157, 4.1304, 2.7223, 1.3456, 984.7272, 15.159, 141.9733, 22.7374, 11.2578, 453.0535, 381.2596, 161.1629, 331.931, .9897, 51, 191, 19.9621, 20.1513, 28.692, 21.0016, 16.9278, 20.0094, 17.6882, 23.3128, 20.5293, 33.5295, 26.8954
12/22/2007 13:20:37, .4829, .5297, 8.2093, 6.8716, 5.4735, 4.1021, 2.7002, 1.3384, 977.5762, 15.159, 26.7784, 376.8144, 42.0705, 164.5482, 360.3187, 168.7126, 355.5237, .9897, 52, 172, 19.9621, 20.1513, 29.2136, 21.0488, 17.2606, 20.1513, 17.878, 23.2657, 20.5293, 33.6756, 26.8954
12/22/2007 13:21:07, .4829, .5321, 8.4044, 7.0299, 5.5959, 4.1963, 2.7665, 1.3697, 1213.5592, 15.171, 47.8975, 368.9021, 485.5866, 52.9006, 236.1345, 177.7721, 736.938, .9897, 52, 190, 19.9621, 20.1513, 29.5935, 21.1905, 17.4982, 20.293, 18.305, 23.2657, 20.5293, 33.9682, 26.9426
12/22/2007 13:21:37, .4829, .5297, 8.2337, 6.8927, 5.4862, 4.1084, 2.7076, 1.3408, 1032.9965, 15.171, 195.7309, 16.8031, 674.1976, 66.733, 102.6973, 169.7192, 548.1969, .9897, 51, 161, 19.9621, 20.1985, 29.7836, 21.5681, 17.6407, 20.5293, 18.6368, 23.2657, 20.5293, 34.1638, 26.9898
12/22/2007 13:22:07, .4829, .5321, 8.4593, 7.0826, 5.6338, 4.2182, 2.7763, 1.3697, 1147.4125, 15.171, 685.309, 15.8141, 186.7968, 126.015, 149.449, 163.1762, 559.9932, .9897, 51, 192, 19.9621, 20.1985, 29.9263, 21.9927, 17.878, 20.86, 18.8263, 23.2657, 20.5293, 34.4578, 27.037
12/22/2007 13:22:37, .4829, .5321, 8.3983, 7.0299, 5.5959, 4.1931, 2.764, 1.3697, 1206.4082, 15.171, 415.561, 17.7922, 8.4567, 453.0535, 306.749, 169.7192, 713.3453, .9897, 50, 182, 19.9621, 20.2458, 29.9263, 22.1342, 18.1153, 21.2849, 19.0631, 23.2657, 20.5766, 34.6051, 27.0842
12/22/2007 13:23:07, .4829, .5297, 8.252, 6.9138, 5.5073, 4.1272, 2.7174, 1.3456, 1065.176, 15.159, 14.299, 235.3814, 15.9264, 422.4246, 351.5527, 179.7853, 548.1969, .9897, 52, 187, 19.9621, 20.2458, 29.9739, 22.1342, 18.4946, 21.4265, 19.2998, 23.2185, 20.6238, 34.7527, 27.1314
12/22/2007 13:23:37, .4829, .5297, 8.2459, 6.9085, 5.4988, 4.1241, 2.715, 1.3432, 1058.025, 15.171, 20.0588, 491.5433, 184.9294, 52.9006, 294.5741, 185.825, 575.7216, .9937, 51, 179, 20.0094, 20.293, 30.1167, 22.1342, 18.7316, 21.4265, 19.6311, 23.2657, 20.671, 34.7527, 27.2259
12/22/2007 13:24:07, .4829, .5297, 8.38, 7.0193, 5.5874, 4.1837, 2.7518, 1.3577, 1049.0862, 15.159, 75.7363, 27.6826, 638.7163, 47.9604, 207.4016, 184.8184, 414.5053, .9897, 50, 183, 20.0094, 20.3403, 30.3549, 22.2757, 18.779, 21.4265, 19.8676, 23.2657, 20.7183, 34.8512, 27.2731
12/22/2007 13:24:37, .4829, .5297, 8.4593, 7.0879, 5.6423, 4.2277, 2.7836, 1.3769, 1252.8897, 15.183, 499.0773, 15.8141, 484.6528, 102.3022, 165.5199, 169.2159, 791.9874, .9897, 51, 193, 20.0094, 20.3403, 30.5933, 22.6057, 18.779, 21.5681, 19.773, 23.2185, 20.7655, 34.9004, 27.3203
12/22/2007 13:25:07, .4855, .5297, 8.319, 6.9666, 5.5452, 4.1523, 2.7321, 1.3504, 1000.817, 15.159, 633.4713,-4.9558, 8.4567, 111.1945, 264.8673, 161.6663, 430.2337, .9897, 50, 191, 20.0567, 20.3876, 30.9276, 22.8414, 18.7316, 21.8983, 19.6784, 23.2657, 20.86, 34.9991, 27.4148
12/22/2007 13:25:37, .4829, .5321, 8.3312, 6.9824, 5.5579, 4.1649, 2.7395, 1.3528, 1045.5107, 15.159, 246.6086, 43.5073, 9.3904, 364.1307, 389.0515, 164.6861, 430.2337, .9897, 50, 194, 20.104, 20.4348, 31.2146, 22.8886, 18.7316, 22.1813, 19.6311, 23.2657, 20.9072, 35.0485, 27.462
12/22/2007 13:26:07, .4829, .5297, 8.2398, 6.8979, 5.4946, 4.1178, 2.7101, 1.3408, 995.4537, 15.171, 31.5782, 265.0527, 68.2146, 236.6745, 388.0775, 174.249, 414.5053, .9937, 52, 171, 20.104, 20.4821, 31.55, 23.03, 18.7316, 22.1813, 19.7257, 23.2657, 20.9544, 34.9991, 27.5565
12/22/2007 13:26:37, .4829, .5297, 8.3373, 6.9877, 5.5621, 4.1712, 2.7444, 1.3601, 1161.7145, 15.171, 82.456, 485.6091, 276.4337, 53.8886, 274.6072, 168.7126, 733.0059, .9937, 50, 166, 20.1513, 20.5293, 31.8861, 23.1714, 18.779, 22.1813, 20.0094, 23.2657, 21.0488, 35.0979, 27.6038
12/22/2007 13:27:07, .4829, .5297, 8.4288, 7.0668, 5.6254, 4.2088, 2.7665, 1.3649, 1068.7515, 15.171, 118.9343, 41.5292, 669.529, 71.6732, 154.319, 158.1431, 434.1658, .9897, 51, 203, 20.1985, 20.5766, 32.1747, 23.4542, 18.8263, 22.2757, 20.3403, 23.3128, 21.0961, 35.4444, 27.6983
12/22/2007 13:27:37, .4829, .5297, 8.4532, 7.0826, 5.638, 4.2245, 2.7812, 1.3745, 1226.0735, 15.171, 574.9139, 13.836, 455.7076, 117.1227, 101.7233, 150.5935, 744.8022, .9937, 52, 180, 20.2458, 20.6238, 32.3192, 23.8312, 19.0158, 22.5114, 20.5293, 23.3128, 21.1433, 35.5933, 27.7929
12/22/2007 13:28:07, .4829, .5297, 8.2946, 6.9507, 5.5368, 4.1523, 2.7321, 1.3504, 1099.1432, 15.171, 697.7884, 13.836, 9.3904, 264.3394, 152.858, 150.0902, 662.2279, .9937, 50, 176, 20.2458, 20.671, 32.271, 24.0668, 19.2998, 22.9829, 20.671, 23.3128, 21.2377, 35.6927, 27.8401
12/22/2007 13:28:37, .4829, .5297, 8.4166, 7.0563, 5.6127, 4.2025, 2.7616, 1.3625, 1043.723, 15.171, 59.417, 18.7812, 37.4019, 692.1573, 259.9973, 151.6001, 449.8942, .9937, 51, 172, 20.293, 20.7655, 32.0784, 24.1139, 19.6784, 23.407, 20.86, 23.3128, 21.2849, 35.892, 27.9347
12/22/2007 13:29:07, .4829, .5321, 8.5203, 7.1354, 5.6845, 4.2528, 2.7959, 1.3794, 1190.3185, 15.171, 41.1778, 606.2722, 81.2867, 282.124, 177.6948, 156.1299, 622.9069, .9937, 51, 154, 20.3403, 20.8127, 31.6939, 24.1139, 20.2458, 23.4542, 21.1433, 23.3599, 21.3793, 35.9918, 28.0293
12/22/2007 13:29:37, .4829, .5297, 8.3922, 7.0352, 5.6001, 4.1994, 2.7616, 1.3649, 1202.8327, 15.183, 92.0555, 538.0283, 458.5087, 53.8886, 61.3025, 190.3548, 772.3269, .9937, 50, 183, 20.3876, 20.9072, 31.2625, 24.1139, 20.5766, 23.4542, 21.7096, 23.3599, 21.4737, 36.0417, 28.1239
12/22/2007 13:30:07, .4829, .5297, 8.3312, 6.9877, 5.5621, 4.1712, 2.7419, 1.3528, 1083.0535, 15.171, 235.0891, 7.9018, 597.6327, 63.7689, 77.8604, 337.8241, 658.2958, .9937, 50, 177, 20.4348, 20.9544, 30.6888, 24.2553, 20.8127, 23.4542, 22.1342, 23.407, 21.5681, 36.0917, 28.2185
12/22/2007 13:30:37, .4829, .5321, 8.3434, 6.9929, 5.5705, 4.1712, 2.7395, 1.3504, 970.4252, 15.159, 750.586, .9785, 19.6613, 92.4219, 96.3663, 276.9238, 422.3695, .9937, 51, 173, 20.4821, 21.0016, 30.0215, 24.2553, 21.0488, 23.5956, 22.2285, 23.407, 21.6624, 36.0917, 28.3132
12/22/2007 13:31:07, .4829, .5321, 8.4898, 7.1143, 5.6634, 4.2434, 2.7861, 1.3745, 1129.535, 15.171, 347.4041, 17.7922, 22.4624, 741.5589, 101.2363, 181.2953, 603.2464, .9937, 50, 168, 20.5293, 21.0961, 29.3085, 24.0197, 21.4265, 23.784, 22.3228, 23.4542, 21.7568, 36.1917, 28.4078
12/22/2007 13:31:37, .4829, .5297, 8.3922, 7.0352, 5.6043, 4.1994, 2.764, 1.3649, 1159.9267, 15.183, 78.6161, 527.1488, 41.1368, 555.8089, 94.9053, 155.1232, 733.0059, .9937, 50, 175, 20.5766, 21.1433, 28.5973, 23.6898, 22.0398, 23.5956, 22.4643, 23.4542, 21.8512, 36.1417, 28.4552
12/22/2007 13:32:07, .4829, .5321, 8.2885, 6.9507, 5.5326, 4.146, 2.7248, 1.3432, 918.5805, 15.171, 80.536, 707.1545, 112.0994, 55.8647, 99.2883, 221.0566, 457.7584, .9976, 52, 191, 20.671, 21.2377, 27.8874, 23.4542, 22.37, 23.3599, 22.7943, 23.5013, 21.9455, 36.1417, 28.5973
12/22/2007 13:32:37, .4829, .5321, 8.4349, 7.0774, 5.6296, 4.2182, 2.7714, 1.3673, 1024.0577, 15.171, 122.7741, 136.4772, 556.5491, 44.0083, 113.8982, 383.1218, 457.7584, 1.0016, 50, 185, 20.7183, 21.2849, 27.2259, 23.3599, 22.5586, 23.1714, 23.1243, 23.5484, 22.0398, 36.1917, 28.692
12/22/2007 13:33:07, .4829, .5297, 8.4044, 7.051, 5.6127, 4.2057, 2.7616, 1.3649, 1038.3597, 15.171, 606.5925, 22.7374, 216.6758, 54.8766, 137.7611, 340.8439, 524.6042, 1.0055, 50, 182, 20.8127, 21.3793, 26.5179, 23.3599, 22.6529, 23.1243, 23.1714, 23.5956, 22.1342, 36.1917, 28.7868
12/22/2007 13:33:37, .4829, .5297, 8.441, 7.0774, 5.638, 4.2245, 2.7787, 1.3721, 1143.837, 15.171, 601.7927, 29.6607, 34.6008, 517.2756, 151.397, 176.2622, 744.8022, 1.0055, 52, 193, 20.86, 21.4265, 25.9048, 23.2185, 22.7943, 23.3599, 23.1243, 23.5956, 22.2285, 36.1917, 28.8342
12/22/2007 13:34:07, .4829, .5321, 8.2824, 6.9507, 5.5326, 4.146, 2.7223, 1.3432, 918.5805, 15.159, 69.0166, 188.8965, 37.4019, 746.499, 141.17, 114.8586, 501.0116, 1.0055, 50, 191, 20.9544, 21.4737, 25.292, 23.0771, 23.1243, 23.4542, 23.1714, 23.6427, 22.3228, 36.2418, 28.929
12/22/2007 13:34:37, .4829, .5321, 8.3922, 7.0404, 5.6043, 4.1963, 2.7542, 1.3577, 929.307, 15.171, 73.8163, 763.5299, 74.7506, 103.2902, 137.2741, 131.4678, 316.2026, 1.0055, 52, 182, 21.0016, 21.5681, 24.7265, 23.03, 23.4542, 23.407, 23.3599, 23.6898, 22.4171, 36.342, 29.0238
12/22/2007 13:35:07, .4829, .5321, 8.502, 7.1301, 5.676, 4.2528, 2.7959, 1.3794, 1158.139, 15.183, 113.1746, 378.7925, 616.3071, 35.116, 141.657, 226.0897, 713.3453, 1.0055, 52, 175, 21.0961, 21.6624, 24.2553, 23.1714, 23.5013, 23.3599, 23.7369, 23.6898, 22.5114, 36.4424, 29.0712
12/22/2007 13:35:37, .4829, .5321, 8.4593, 7.0985, 5.6549, 4.2339, 2.7836, 1.3745, 1161.7145, 15.171, 504.837, 26.6936, 475.3157, 44.9963, 159.6759, 290.0098, 756.5985, 1.0094, 50, 177, 21.1905, 21.7096, 23.8312, 23.5013, 23.4542, 23.4542, 23.784, 23.784, 22.5586, 36.5429, 29.1661
12/22/2007 13:36:07, .4855, .5321, 8.3739, 7.0246, 5.5916, 4.19, 2.7542, 1.3601, 1068.7515, 15.171, 718.9074, 32.6278, 34.6008, 315.7171, 173.3118, 163.1762, 681.8885, 1.0094, 50, 202, 21.2849, 21.804, 23.5013, 23.6427, 23.407, 23.7369, 23.7369, 23.784, 22.6529, 36.5932, 29.261
12/22/2007 13:36:37, .4829, .5321, 8.3495, 7.0035, 5.5748, 4.1743, 2.7395, 1.348, 848.8582, 15.159, 70.9365, 44.4963, 49.5403, 773.1759, 164.5459, 107.309, 280.8137, 1.0094, 50, 171, 21.3321, 21.8983, 23.2185, 23.6427, 23.5484, 23.9725, 23.6427, 23.8783, 22.7472, 36.694, 29.3085
12/22/2007 13:37:07, .4829, .5321, 8.4898, 7.1196, 5.6676, 4.2434, 2.7885, 1.3745, 1095.5677, 15.171, 74.7763, 699.2421, 68.2146, 328.5615, 153.345, 123.4148, 603.2464, 1.0055, 52, 185, 21.4265, 21.9927, 23.03, 23.5956, 23.8312, 23.9254, 23.7369, 23.8783, 22.7943, 36.7948, 29.4035
12/22/2007 13:37:37, .4829, .5297, 8.4593, 7.0932, 5.6465, 4.2308, 2.7812, 1.3721, 1158.139, 15.183, 89.1757, 524.1817, 446.3704, 32.1519, 157.2409, 274.9106, 772.3269, 1.0094, 52, 183, 21.5209, 22.0398, 22.8414, 23.5484, 23.8783, 23.784, 24.0197, 23.9254, 22.8886, 36.8958, 29.4984
12/22/2007 13:38:07, .4829, .5321, 8.38, 7.0299, 5.6001, 4.1931, 2.7567, 1.3625, 1052.6617, 15.171, 291.7266, 28.6717, 497.7249, 30.1758, 166.0069, 388.6582, 638.6353, 1.0094, 53, 185, 21.6152, 22.1342, 22.7, 23.5956, 23.784, 23.6427, 24.0668, 24.0197, 22.9829, 36.9464, 29.5935
12/22/2007 13:38:37, .4829, .5297, 8.3495, 7.0035, 5.579, 4.1806, 2.7444, 1.3552, 997.2415, 15.171, 602.7526, 30.6497, 35.5345, 177.3926, 174.7728, 349.4001, 579.6537, 1.0134, 50, 176, 21.6624, 22.2285, 22.5114, 23.5484, 23.6427, 23.6427, 23.8783, 24.0197, 23.0771, 36.9464, 29.6885
12/22/2007 13:39:07, .4829, .5321, 8.4593, 7.0985, 5.6465, 4.2277, 2.7787, 1.3673, 997.2415, 15.159, 116.0545, 37.573, 35.5345, 702.0376, 180.1298, 288.4999, 434.1658, 1.0134, 51, 176, 21.7568, 22.3228, 22.37, 23.2657, 23.6898, 23.5484, 23.6427, 24.1139, 23.1243, 36.997, 29.736
12/22/2007 13:39:37, .4829, .5297, 8.5264, 7.1512, 5.6971, 4.2622, 2.8057, 1.3842, 1179.592, 15.183, 53.6572, 509.3461, 45.8054, 503.4432, 168.4419, 260.3146, 764.4627, 1.0134, 53, 161, 21.8512, 22.4171, 22.2285, 22.8414, 23.9254, 23.2657, 23.5484, 24.1139, 23.2185, 36.997, 29.7836
12/22/2007 13:40:07, .4829, .5321, 8.3617, 7.0193, 5.5874, 4.1837, 2.7468, 1.3552, 929.307, 15.171, 52.6973, 613.1955, 99.961, 25.2357, 161.6239, 354.4332, 430.2337, 1.0134, 50, 160, 21.8983, 22.4643, 22.0398, 22.5114, 24.0668, 22.9357, 23.6427, 24.161, 23.2657, 37.0476, 29.8787
12/22/2007 13:40:37, .4803, .5321, 8.3983, 7.051, 5.6085, 4.1994, 2.7591, 1.3601, 911.4295, 15.171, 88.2157, 47.4635, 509.8632, 24.2477, 167.9549, 421.8765, 335.8631, 1.0134, 52, 192, 22.0398, 22.5586, 21.804, 22.37, 23.9725, 22.7472, 23.7369, 24.2553, 23.3128, 37.0983, 29.9263
12/22/2007 13:41:07, .4829, .5297, 8.4532, 7.0985, 5.6507, 4.2277, 2.7787, 1.3697, 1015.119, 15.159, 609.4723, 33.6169, 134.5086, 42.0322, 181.1038, 351.4134, 453.8263, 1.0134, 51, 159, 22.087, 22.6057, 21.6624, 22.5114, 23.9254, 22.7472, 23.6427, 24.3024, 23.3599, 37.2505, 30.0215
12/22/2007 13:41:37, .4855, .5321, 8.5752, 7.1935, 5.7224, 4.2842, 2.818, 1.3914, 1204.6205, 15.171, 450.1195, 40.5402, 35.5345, 621.019, 193.7657, 222.0632, 768.3948, 1.0134, 50, 197, 22.1342, 22.7, 21.4737, 22.6057, 23.9254, 23.1243, 23.6427, 24.3495, 23.407, 37.454, 30.0691
12/22/2007 13:42:07, .4829, .5321, 8.4105, 7.0563, 5.6212, 4.2088, 2.7665, 1.3649, 1106.2942, 15.171, 59.417, 393.6282, 54.2088, 673.3847, 186.4608, 105.7991, 713.3453, 1.0134, 52, 164, 22.2285, 22.7472, 21.3793, 22.7472, 24.2081, 23.3128, 23.6427, 24.3966, 23.4542, 37.5049, 30.1167
12/22/2007 13:42:37, .4829, .5321, 8.38, 7.0299, 5.5959, 4.1869, 2.7518, 1.3552, 927.5192, 15.171, 77.6562, 775.3984, 88.7564, 35.116, 179.1558, 151.0968, 461.6905, 1.0134, 52, 166, 22.3228, 22.8414, 21.3793, 22.8886, 24.4437, 23.407, 23.9725, 24.4437, 23.5013, 37.607, 30.1643
12/22/2007 13:43:07, .4829, .5297, 8.5508, 7.1671, 5.7055, 4.2685, 2.8057, 1.3818, 1102.7187, 15.171, 92.0555, 142.4115, 680.7336, 37.0921, 182.5648, 306.619, 571.7895, 1.0134, 50, 175, 22.4171, 22.9357, 21.3793, 23.2185, 24.3966, 23.5013, 24.3024, 24.4909, 23.5484, 37.7604, 30.2119
12/22/2007 13:43:37, .4855, .5321, 8.5691, 7.1882, 5.7224, 4.281, 2.8131, 1.389, 1177.8042, 15.183, 683.389, 20.7593, 302.5778, 38.0801, 183.5388, 271.3874, 701.549, 1.0094, 50, 164, 22.5114, 22.9829, 21.4265, 23.6427, 24.3024, 23.6427, 24.3495, 24.538, 23.5956, 37.9141, 30.3072
12/22/2007 13:44:07, .4829, .5321, 8.5813, 7.1987, 5.7309, 4.2873, 2.8204, 1.3914, 1270.7672, 15.183, 575.8739, 17.7922, 33.667, 566.6772, 181.1038, 244.2088, 894.2222, 1.0094, 50, 189, 22.5586, 23.0771, 21.4737, 23.8312, 24.2553, 24.0197, 24.2553, 24.6322, 23.6427, 38.0683, 30.3549
12/22/2007 13:44:37, .4829, .5297, 8.4593, 7.0932, 5.6465, 4.2245, 2.7738, 1.3673, 1168.8655, 15.183, 84.3759, 275.9322, 32.7333, 727.7264, 181.1038, 219.5467, 811.648, 1.0094, 50, 194, 22.6529, 23.1714, 21.5681, 23.784, 24.4437, 24.1139, 24.161, 24.6793, 23.7369, 38.2228, 30.4502
