Filename:
C:\AO-51Tlm\WOD\2007\Wd122900

Start Time
12/29/2007 2:59:19
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/29/2007 2:59:19, .5015, .5634, 7.819, 6.6024, 5.233, 3.942, 2.6021, 1.295,-11.0496, 3.6692, 3.7395, 29.6607, 27.131, 3.499, 104.6453, 70.0642,-1245.1286, 1.0527, 1366, 186, 25.0563, 24.9621, 32.0303, 23.9725, 22.6529, 23.6427, 22.8886, 28.692, 26.0462, 33.8218, 32.657
12/29/2007 2:59:49, .5015, .5634, 7.7885, 6.5708, 5.2119, 3.9263, 2.5899, 1.2901,-9.2618, 1.8721, 2.7795, 28.6717, 26.1973, 1.5229, 98.8013, 70.0642,-1249.0726, 1.0527, 1366, 179, 25.0563, 24.9621, 30.9276, 23.03, 22.0398, 22.7472, 22.1342, 28.7394, 26.0462, 33.1895, 32.0784
12/29/2007 3:00:19, .4989, .561, 7.758, 6.5444, 5.1908, 3.9106, 2.58, 1.2853,-9.2618, 1.6924, 1.8196, 28.6717, 27.131, .5349, 96.8533, 70.5675,-1256.9607, 1.0527, 1366, 189, 25.0563, 24.9149, 29.8312, 22.1813, 21.4737, 21.9455, 21.4265, 28.7394, 25.9991, 32.6087, 31.55
12/29/2007 3:00:49, .4989, .561, 7.7275, 6.5233, 5.1697, 3.8949, 2.5727, 1.2805,-9.2618, 1.5246, 1.8196, 28.6717, 26.1973, .5349, 96.3663, 70.0642,-1260.9047, 1.0527, 1366, 182, 25.0092, 24.8207, 28.692, 21.4265, 20.9072, 21.1433, 20.8127, 28.7868, 25.9519, 32.0784, 31.1667
12/29/2007 3:01:19, .5015, .5634, 7.7031, 6.4969, 5.1486, 3.8792, 2.5629, 1.2781,-7.4741, 1.5246, 2.7795, 29.6607, 26.1973,-.4531, 97.3403, 68.051,-1260.9047, 1.0488, 1366, 188, 25.0092, 24.7736, 27.6038, 20.671, 20.4348, 20.4348, 20.293, 28.8342, 25.8576, 31.646, 30.832
12/29/2007 3:01:49, .5015, .561, 7.6787, 6.4758, 5.1318, 3.8635, 2.5555, 1.2733,-7.4741, 1.5246, 1.8196, 29.6607, 25.2636,-.4531, 97.8273, 68.051,-1264.8487, 1.0527, 1366, 208, 24.9621, 24.6322, 26.5651, 20.0094, 19.9621, 19.8203, 19.7257, 28.8342, 25.7162, 31.2146, 30.4979
12/29/2007 3:02:19, .4989, .561, 7.6544, 6.4494, 5.1149, 3.8541, 2.5457, 1.2709,-5.6863, 1.5126, 1.8196, 28.6717, 25.2636,-.4531, 98.3143, 67.5477,-1264.8487, 1.0527, 1366, 193, 24.9149, 24.538, 25.5748, 19.3472, 19.5838, 19.2525, 19.2052, 28.8342, 25.5748, 30.7843, 30.2119
12/29/2007 3:02:49, .5015, .561, 7.6239, 6.4283, 5.098, 3.8384, 2.5383, 1.2684,-5.6863, 1.5126, 1.8196, 29.6607, 25.2636,-1.4412, 98.8013, 68.051,-1264.8487, 1.0488, 1366, 191, 24.8678, 24.3966, 24.5851, 18.779, 19.2052, 18.779, 18.7316, 28.8342, 25.4334, 30.4025, 29.9263
12/29/2007 3:03:19, .5015, .561, 7.6056, 6.4072, 5.0811, 3.8259, 2.531, 1.2636,-5.6863, 1.5126, .8596, 29.6607, 26.1973,-.4531, 98.8013, 68.5543,-1268.7927, 1.0488, 1366, 199, 24.8207, 24.2553, 23.6427, 18.305, 18.779, 18.305, 18.305, 28.8342, 25.1977, 30.0215, 29.6885
12/29/2007 3:03:49, .5015, .561, 7.5812, 6.3861, 5.0643, 3.8133, 2.5212, 1.2636,-5.6863, 1.5246, .8596, 29.6607, 25.2636,-1.4412, 99.2883, 68.5543,-1272.7368, 1.0488, 1366, 185, 24.7265, 24.1139, 22.7472, 17.878, 18.3998, 17.8306, 17.9255, 28.8342, 25.0563, 29.6885, 29.4035
12/29/2007 3:04:19, .4989, .561, 7.5629, 6.365, 5.0474, 3.8008, 2.5163, 1.2588,-5.6863, 1.5246, 1.8196, 29.6607, 25.2636,-1.4412, 99.7753, 68.051,-1272.7368, 1.0527, 1367, 205, 24.6322, 23.9254, 21.8983, 17.4507, 18.0678, 17.4032, 17.5932, 28.8342, 24.8207, 29.356, 29.1661
12/29/2007 3:04:49, .4989, .561, 7.5385, 6.3491, 5.0305, 3.7882, 2.5089, 1.2564,-5.6863, 1.5246, .8596, 29.6607, 25.2636,-.4531, 99.7753, 67.5477,-1272.7368, 1.0488, 1366, 193, 24.538, 23.7369, 21.0488, 17.0705, 17.6882, 17.0229, 17.2606, 28.7868, 24.6322, 29.0238, 28.929
12/29/2007 3:05:19, .5015, .561, 7.5202, 6.3333, 5.0179, 3.7788, 2.5015, 1.254,-5.6863, 1.5246, .8596, 29.6607, 24.3299,-.4531, 100.2623, 68.051,-1272.7368, 1.0488, 1366, 196, 24.4437, 23.5956, 20.2458, 16.69, 17.4032, 16.69, 16.8327, 28.7868, 24.4437, 28.692, 28.6446
12/29/2007 3:05:49, .5015, .5634, 7.5019, 6.3069, 5.001, 3.7662, 2.4966, 1.2516,-5.6863, 1.5246, .8596, 29.6607, 25.2636,-1.4412, 100.2623, 68.051,-1276.6808, 1.0488, 1366, 186, 24.3495, 23.407, 19.4891, 16.309, 17.0705, 16.3567, 16.4519, 28.7394, 24.2081, 28.3605, 28.4078
12/29/2007 3:06:19, .5015, .561, 7.4775, 6.2911, 4.9883, 3.7537, 2.4893, 1.2492,-5.6863, 1.5246,-.1003, 29.6607, 24.3299,-.4531, 99.7753, 69.0576,-1276.6808, 1.0527, 1366, 175, 24.2081, 23.2185, 18.7316, 15.9277, 16.7375, 15.9277, 16.1184, 28.7394, 24.0197, 28.0293, 28.1239
12/29/2007 3:06:49, .5015, .561, 7.4531, 6.2753, 4.9714, 3.7443, 2.4819, 1.2443,-3.8986, 1.5965,-.1003, 29.6607, 25.2636,-1.4412, 100.2623, 70.5675,-1276.6808, 1.0488, 1367, 196, 24.0668, 23.03, 17.9729, 15.5938, 16.4519, 15.5938, 15.8324, 28.692, 23.8312, 27.7456, 27.8874
12/29/2007 3:07:19, .4989, .561, 7.4348, 6.2542, 4.9588, 3.7348, 2.4746, 1.2419,-5.6863, 1.5246,-.1003, 29.6607, 25.2636,-.4531, 101.2363, 68.5543,-1280.6248, 1.0488, 1366, 232, 23.9254, 22.8414, 17.3082, 15.2595, 16.1184, 15.2117, 15.546, 28.6446, 23.5956, 27.462, 27.6511
12/29/2007 3:07:49, .5015, .5634, 7.4226, 6.2383, 4.9461, 3.7223, 2.4697, 1.2419,-5.6863, 1.5246,-.1003, 29.6607, 24.3299,-.4531, 101.2363, 70.0642,-1280.6248, 1.0488, 1366, 199, 23.784, 22.6057, 16.5948, 14.877, 15.8324, 14.877, 15.2117, 28.5973, 23.3599, 27.1314, 27.3676
12/29/2007 3:08:19, .4989, .5634, 7.3982, 6.2225, 4.9293, 3.7129, 2.4623, 1.2395,-7.4741, 5.1309,-1.0603, 30.6497, 25.2636, 1.5229, 100.7493, 72.5807,-1280.6248, 1.0448, 1366, 249, 23.6427, 22.4171, 15.9754, 14.5419, 15.5938, 14.5898, 14.9248, 28.5499, 23.1243, 26.8482, 27.1314
12/29/2007 3:08:49, .4989, .561, 7.4043, 6.2119, 4.9293, 3.7097, 2.4648, 1.2395, 49.734, 15.0632,-1.0603, 93.9484, 25.2636, 9.4272, 88.0874, 88.6866,-1178.0802, 1.0488, 1366, 171, 23.5484, 22.2285, 15.3072, 14.3023, 15.4983, 14.4461, 14.7334, 28.5025, 22.9357, 26.6122, 27.037
12/29/2007 3:09:19, .4989, .561, 7.5385, 6.3175, 5.0136, 3.7756, 2.5138, 1.2733, 566.3937, 15.135,-.1003, 314.5048, 272.6989,-.4531, 87.1134, 140.024,-188.1304, 1.0488, 1367, 165, 23.3599, 22.0398, 14.7334, 14.3502, 15.7369, 14.494, 15.0205, 28.4552, 22.7, 27.3676, 27.4148
12/29/2007 3:09:49, .4989, .561, 7.7458, 6.4916, 5.1571, 3.8824, 2.58, 1.3046, 861.3725, 15.159, 133.3337, 38.5621, 595.7653,-.4531, 98.8013, 229.6128, 367.32, 1.0448, 50, 176, 23.2185, 21.804, 14.1585, 14.9248, 16.309, 14.877, 15.88, 28.3605, 22.5114, 29.4984, 27.6038
12/29/2007 3:10:19, .5015, .561, 7.8129, 6.5444, 5.195, 3.9106, 2.5997, 1.3143, 773.7727, 15.159, 694.9085, 38.5621, 34.6008, .5349, 102.6973, 129.9578, 107.801, 1.0488, 54, 173, 23.0771, 21.6152, 13.6303, 15.7846, 16.9278, 15.6415, 16.5948, 28.2658, 22.2757, 31.0232, 27.6983
12/29/2007 3:10:49, .5015, .561, 7.9227, 6.6394, 5.271, 3.9734, 2.6414, 1.3384, 1040.1475, 15.171, 448.1996, 37.573, 25.2636, 546.9166, 186.4608, 80.6337, 559.9932, 1.0448, 53, 174, 22.8886, 21.4737, 13.2937, 16.4043, 17.4982, 16.5948, 17.118, 28.1712, 22.1342, 31.838, 27.7929
12/29/2007 3:11:19, .5015, .561, 7.8007, 6.5338, 5.195, 3.9106, 2.6021, 1.3167, 904.2785, 15.171, 1.8196, 245.2719, 26.1973, 673.3847, 168.9289, 85.1634, 442.03, 1.0488, 50, 192, 22.7472, 21.3321, 13.053, 16.8327, 18.1627, 17.2606, 17.5457, 28.0766, 21.9927, 32.3674, 27.7929
12/29/2007 3:11:49, .5015, .561, 7.8312, 6.5602, 5.2119, 3.9263, 2.6046, 1.3167, 741.5932, 15.159, 5.6594, 779.3545, 27.131, 13.3793, 98.3143, 80.1304, 52.455, 1.0448, 1366, 185, 22.6057, 21.1905, 12.7637, 17.2131, 18.779, 17.5932, 18.1153, 27.9347, 21.8983, 32.802, 27.8401
12/29/2007 3:12:19, .5015, .561, 7.9654, 6.671, 5.3047, 3.9985, 2.6536, 1.3432, 1013.3312, 15.171, 12.3791, 413.409, 558.4166, 4.487, 92.9573, 190.8581, 497.0795, 1.0448, 50, 197, 22.5114, 21.1433, 12.3775, 17.4982, 19.1105, 17.7831, 18.7316, 27.8401, 21.804, 33.1895, 27.8874
12/29/2007 3:12:49, .5015, .561, 7.8373, 6.5655, 5.2161, 3.9295, 2.6119, 1.3215, 891.7642, 15.159, 193.811, 41.5292, 453.8401, 7.4511, 105.1323, 360.9762, 386.9805, 1.0448, 51, 202, 22.37, 21.0016, 11.9905, 17.8306, 19.3472, 17.8306, 19.1105, 27.7456, 21.804, 33.4323, 27.8874
12/29/2007 3:13:19, .4989, .561, 7.8129, 6.5444, 5.1993, 3.9169, 2.5997, 1.3143, 780.9237, 15.147, 551.8749, 42.5182, 30.8659, 17.3314, 106.5933, 323.2281, 213.9679, 1.0448, 53, 187, 22.2757, 21.0016, 11.6028, 17.7831, 19.5365, 17.8306, 19.2525, 27.6511, 21.7568, 33.5295, 27.982
12/29/2007 3:13:49, .5015, .5634, 8.0263, 6.7344, 5.3512, 4.0362, 2.6782, 1.3552, 1045.5107, 15.171, 390.6022, 42.5182, 30.8659, 569.6413, 107.5672, 196.3945, 552.129, 1.0448, 52, 191, 22.1813, 20.9544, 11.2143, 17.5932, 19.773, 18.0678, 19.2525, 27.5565, 21.7568, 33.8218, 27.982
12/29/2007 3:14:19, .5015, .561, 7.8312, 6.5655, 5.2161, 3.9295, 2.6119, 1.3215, 873.8867, 15.171, 19.0988, 211.6444, 31.7996, 701.0496, 97.8273, 119.8917, 402.7089, 1.0448, 51, 206, 22.087, 20.9072, 10.8736, 17.4982, 20.1513, 18.305, 19.2052, 27.462, 21.7568, 33.9682, 28.0293
12/29/2007 3:14:49, .4989, .561, 7.9044, 6.6288, 5.2626, 3.964, 2.6291, 1.3263, 768.4095, 15.159, 22.9386, 774.4093, 33.667, 47.9604, 103.6713, 89.1899, 92.0726, 1.0448, 60, 192, 22.0398, 20.86, 10.5323, 17.5932, 20.4821, 18.3998, 19.4418, 27.4148, 21.7568, 34.1149, 28.0766
12/29/2007 3:15:19, .5015, .5634, 7.9897, 6.6974, 5.3258, 4.0142, 2.661, 1.3456, 979.364, 15.171, 29.6583, 442.0912, 599.5002, 19.3075, 104.1583, 84.6601, 457.7584, 1.0409, 53, 170, 21.9455, 20.86, 10.288, 17.878, 20.5766, 18.4946, 19.8676, 27.3203, 21.7568, 34.2127, 28.0766
12/29/2007 3:15:49, .5015, .561, 7.8617, 6.5866, 5.233, 3.9483, 2.6193, 1.3263, 923.9437, 15.159, 272.5274, 38.5621, 654.5895, 22.2716, 106.1063, 125.4281, 489.2153, 1.0409, 50, 179, 21.8983, 20.86, 10.2391, 18.3998, 20.4821, 18.5894, 20.0567, 27.2259, 21.804, 34.2617, 28.1239
12/29/2007 3:16:19, .5015, .5634, 7.9166, 6.6394, 5.271, 3.9734, 2.6316, 1.3287, 759.4707, 15.147, 753.4659, 37.573, 44.8717, 26.2237, 110.4892, 87.68, 107.801, 1.0409, 52, 180, 21.8512, 20.86, 10.288, 18.8263, 20.3403, 18.9211, 20.0094, 27.1314, 21.804, 34.4087, 28.1239
12/29/2007 3:16:49, .4989, .561, 8.0324, 6.7396, 5.3512, 4.0393, 2.6757, 1.3552, 1016.9067, 15.171, 461.639, 36.584, 37.4019, 619.0429, 141.17, 96.2362, 528.5363, 1.0409, 51, 175, 21.804, 20.86, 10.288, 18.9211, 20.3403, 19.3945, 19.9621, 27.0842, 21.804, 34.4578, 28.1712
12/29/2007 3:17:19, .5015, .561, 7.8983, 6.6183, 5.2583, 3.964, 2.6316, 1.3311, 948.9722, 15.171, 41.1778, 319.45, 38.3356, 684.253, 91.4963, 112.3421, 524.6042, 1.037, 53, 182, 21.804, 20.9072, 10.1413, 18.9211, 20.6238, 19.5365, 19.9149, 26.9898, 21.8512, 34.5069, 28.1712
12/29/2007 3:17:49, .5015, .561, 7.9288, 6.6552, 5.2879, 3.9797, 2.6389, 1.3311, 782.7115, 15.171, 41.1778, 743.749, 38.3356, 34.128, 88.0874, 178.2754, 198.2394, 1.0409, 52, 189, 21.7568, 20.9072, 9.9454, 18.8737, 20.86, 19.4418, 20.1513, 26.9426, 21.8512, 34.6051, 28.2185
12/29/2007 3:18:19, .5015, .5634, 8.0324, 6.7396, 5.3554, 4.0393, 2.6782, 1.3552, 1025.8455, 15.171, 40.2178, 438.135, 458.5087, 33.1399, 87.6004, 284.9767, 556.0611, 1.037, 53, 207, 21.7568, 20.9544, 9.7002, 18.779, 20.86, 19.1578, 20.4348, 26.8482, 21.8983, 34.6543, 28.2658
12/29/2007 3:18:49, .4989, .561, 7.8922, 6.6183, 5.2583, 3.964, 2.6291, 1.3287, 868.5235, 15.159, 152.5328, 34.6059, 503.3272, 31.1639, 100.2623, 366.0093, 398.7768, 1.0409, 53, 193, 21.7096, 20.9544, 9.5037, 18.7316, 20.86, 18.8737, 20.5766, 26.801, 21.8983, 34.7035, 28.2658
12/29/2007 3:19:19, .5015, .561, 7.9897, 6.7027, 5.3216, 4.0111, 2.6536, 1.3384, 811.3155, 15.147, 708.3479, 34.6059, 40.2031, 32.1519, 102.6973, 200.421, 213.9679, 1.0409, 50, 164, 21.7096, 21.0016, 9.2577, 18.779, 20.9072, 18.9211, 20.5293, 26.7066, 21.9455, 34.7527, 28.3132
12/29/2007 3:19:49, .5015, .561, 8.0629, 6.766, 5.3765, 4.055, 2.6855, 1.3577, 1020.4822, 15.159, 462.5989, 33.6169, 38.3356, 626.9472, 138.2481, 98.7528, 528.5363, 1.037, 52, 196, 21.7096, 21.0488, 9.0606, 18.8263, 20.9072, 19.3945, 20.4348, 26.6594, 21.9927, 34.7527, 28.3132
12/29/2007 3:20:19, .5015, .561, 7.941, 6.6605, 5.2921, 3.9922, 2.6463, 1.3384, 966.8497, 15.171, 54.6172, 267.0308, 38.3356, 677.3368, 199.6097, 111.3355, 571.7895, 1.037, 50, 188, 21.7096, 21.0488, 8.9619, 18.9684, 21.0488, 19.6311, 20.3403, 26.6122, 21.9927, 34.7035, 28.3605
12/29/2007 3:20:49, .5015, .5634, 8.0141, 6.7238, 5.3343, 4.0205, 2.661, 1.3432, 820.2542, 15.171, 60.3769, 710.1216, 35.5345, 44.9963, 227.3685, 114.3553, 272.9494, 1.0291, 50, 186, 21.7096, 21.0961, 9.1099, 19.0631, 21.1905, 19.6784, 20.4821, 26.5651, 22.0398, 34.8019, 28.3605
12/29/2007 3:21:19, .5015, .561, 8.0934, 6.7871, 5.3976, 4.0676, 2.6953, 1.3601, 1013.3312, 15.171, 64.2168, 414.398, 606.0362, 49.9365, 106.1063, 114.3553, 497.0795, 1.033, 52, 177, 21.7096, 21.1433, 9.4053, 19.2525, 21.0961, 19.7257, 20.671, 26.4707, 22.0398, 34.9004, 28.3605
12/29/2007 3:21:49, .5015, .5634, 7.9288, 6.6552, 5.2879, 3.986, 2.6438, 1.336, 945.3967, 15.159, 255.2482, 16.8031, 654.5895, 54.8766, 79.8084, 190.3548, 532.4684, 1.033, 53, 182, 21.7096, 21.1905, 9.6511, 19.5838, 20.9544, 19.7257, 20.7183, 26.4235, 22.0398, 34.8512, 28.3605
12/29/2007 3:22:19, .5015, .561, 8.008, 6.7291, 5.3385, 4.0236, 2.6634, 1.3432, 804.1645, 15.159, 757.3057, 15.8141, 37.4019, 52.9006, 80.7824, 168.2093, 210.0358, 1.033, 53, 201, 21.7096, 21.2377, 9.7002, 19.8203, 20.86, 19.9621, 20.6238, 26.3764, 22.087, 34.9498, 28.4078
12/29/2007 3:22:49, .5015, .561, 8.1605, 6.8505, 5.4482, 4.1052, 2.7174, 1.3721, 1063.3882, 15.171, 443.3998, 16.8031, 40.2031, 643.7437, 81.2694, 167.7059, 575.7216, 1.033, 53, 165, 21.7096, 21.2849, 9.5528, 19.7257, 20.9072, 20.2458, 20.5293, 26.3292, 22.087, 34.9991, 28.4078
12/29/2007 3:23:19, .5015, .5634, 7.9593, 6.6816, 5.309, 4.0017, 2.6512, 1.3408, 963.2742, 15.171, 49.8174, 268.0198, 40.2031, 712.906, 73.9645, 152.1034, 544.2648, 1.033, 49, 178, 21.7096, 21.3321, 9.4053, 19.5838, 21.1433, 20.2458, 20.4348, 26.282, 22.1342, 34.9991, 28.4552
12/29/2007 3:23:49, .5015, .5634, 8.0202, 6.7344, 5.3469, 4.0268, 2.6659, 1.3432, 809.5277, 15.171, 52.6973, 753.6394, 38.3356, 83.5296, 76.8864, 123.4148, 139.2578, 1.0291, 53, 181, 21.7096, 21.3793, 9.2084, 19.4891, 21.3793, 20.0567, 20.6238, 26.2349, 22.1813, 35.0485, 28.4552
12/29/2007 3:24:19, .5015, .5634, 8.0934, 6.7871, 5.3933, 4.0676, 2.6953, 1.3625, 1043.723, 15.171, 50.7774, 472.7515, 556.5491, 56.8527, 71.0425, 142.5405, 579.6537, 1.0291, 51, 189, 21.7096, 21.3793, 9.0606, 19.4891, 21.3793, 19.9149, 21.0016, 26.1877, 22.1813, 34.9991, 28.4552
12/29/2007 3:24:49, .5015, .5634, 7.941, 6.6605, 5.2921, 3.9891, 2.6414, 1.3335, 915.005, 15.159, 249.4885, 14.8251, 691.9382, 56.8527, 78.3474, 126.4347, 481.3511, 1.033, 50, 181, 21.7568, 21.4265, 9.0606, 19.773, 21.2849, 19.8676, 21.0961, 26.1405, 22.1813, 34.9991, 28.5025
12/29/2007 3:25:19, .5015, .561, 8.1117, 6.8135, 5.406, 4.077, 2.6953, 1.3601, 913.2172, 15.159, 764.0254, 11.8579, 131.7074, 54.8766, 168.4419, 116.8718, 292.61, 1.0291, 50, 181, 21.7568, 21.4737, 9.4053, 20.104, 21.0488, 20.104, 20.9544, 26.0934, 22.2285, 35.0979, 28.5025
12/29/2007 3:25:49, .4989, .561, 8.1544, 6.8452, 5.4398, 4.1021, 2.715, 1.3721, 1117.0207, 15.171, 549.955, 3.9456, 37.4019, 511.3474, 238.0824, 132.9777, 689.7527, 1.0291, 51, 176, 21.804, 21.5209, 9.9944, 20.2458, 20.8127, 20.4348, 20.7655, 26.0462, 22.2757, 35.1967, 28.5499
12/29/2007 3:26:19, .4989, .561, 8.008, 6.7291, 5.3427, 4.0268, 2.6659, 1.3456, 932.8825, 15.171, 65.1767, 72.1895, 34.6008, 702.0376, 247.8224, 148.5802, 489.2153, 1.0212, 50, 172, 21.804, 21.5681, 10.7274, 20.293, 20.86, 20.6238, 20.5766, 25.9991, 22.2757, 35.2957, 28.5499
12/29/2007 3:26:49, .4989, .5634, 8.1666, 6.8557, 5.444, 4.099, 2.7101, 1.3673, 941.8212, 15.171, 61.3369, 665.6147, 27.131, 136.8833, 172.3378, 150.0902, 288.6779, 1.0212, 52, 195, 21.804, 21.6152, 11.2143, 20.293, 21.0488, 20.5766, 20.5766, 25.9519, 22.3228, 35.2957, 28.5499
12/29/2007 3:27:19, .5015, .561, 8.0873, 6.7871, 5.3933, 4.0676, 2.6929, 1.3601, 1066.9637, 15.171, 38.2979, 506.3789, 491.1889, 71.6732, 34.5177, 162.6729, 599.3142, 1.0212, 51, 196, 21.804, 21.6624, 11.4087, 20.293, 21.0961, 20.5293, 20.9072, 25.9519, 22.3228, 35.2462, 28.5973
12/29/2007 3:27:49, .4989, .561, 7.9958, 6.7133, 5.3385, 4.0236, 2.661, 1.3432, 923.9437, 15.159, 144.8532,-3.9667, 649.9209, 72.6612, 39.3877, 271.8907, 477.419, 1.0252, 50, 175, 21.8512, 21.6624, 11.3601, 20.4348, 21.0961, 20.4821, 21.0961, 25.9048, 22.3228, 35.2462, 28.5973
12/29/2007 3:28:19, .5015, .561, 8.1422, 6.8399, 5.4313, 4.0895, 2.7051, 1.3625, 907.854, 15.159, 742.9064,-4.9558, 113.0331, 66.733, 44.7446, 175.2556, 225.7642, 1.0212, 50, 190, 21.8512, 21.7096, 11.2143, 20.5766, 21.1433, 20.6238, 21.0488, 25.8576, 22.3228, 35.2957, 28.5973
12/29/2007 3:28:49, .5015, .5634, 8.1483, 6.8399, 5.4398, 4.1021, 2.7125, 1.3697, 1090.2045, 15.159, 554.7548,-5.9448, 31.7996, 609.1626, 72.9905, 148.5802, 611.1106, 1.0252, 52, 181, 21.8512, 21.7568, 11.0197, 20.6238, 21.1433, 20.9544, 21.0016, 25.8576, 22.37, 35.2462, 28.6446
12/29/2007 3:29:19, .5015, .561, 8.0507, 6.7607, 5.368, 4.0519, 2.6806, 1.3528, 1006.1802, 15.171, 62.2969, 150.3238, 31.7996, 694.1334, 229.8035, 153.11, 587.5179, 1.0212, 51, 204, 21.8983, 21.804, 10.9224, 20.5766, 21.3321, 21.0488, 20.9072, 25.8105, 22.37, 35.2957, 28.6446
12/29/2007 3:29:49, .5015, .561, 8.0629, 6.7713, 5.3765, 4.0519, 2.6782, 1.348, 873.8867, 15.171, 56.5371, 570.6667, 24.3299, 61.7929, 291.6521, 152.1034, 288.6779, 1.0212, 50, 170, 21.8983, 21.804, 11.2629, 20.5766, 21.3793, 21.0016, 20.9072, 25.7633, 22.4171, 35.3948, 28.692
12/29/2007 3:30:19, .5015, .5634, 8.2154, 6.9032, 5.4862, 4.1366, 2.7346, 1.3794, 1125.9595, 15.171, 56.5371, 382.7487, 506.1284, 68.7091, 215.6806, 152.1034, 638.6353, 1.0212, 52, 221, 21.9455, 21.8512, 12.1357, 20.671, 21.0488, 20.9072, 20.9072, 25.7633, 22.4171, 35.3948, 28.692
12/29/2007 3:30:49, .4989, .561, 8.0568, 6.766, 5.3722, 4.0487, 2.6757, 1.348, 879.25, 15.159, 58.457, 2.9566, 683.5348, 71.6732, 190.3567, 149.5869, 324.0668, 1.0252, 52, 184, 21.9455, 21.8983, 13.3418, 20.9544, 20.5766, 20.7183, 20.7655, 25.7162, 22.4643, 35.3948, 28.692
12/29/2007 3:31:19, .5015, .561, 8.2764, 6.9507, 5.5241, 4.1617, 2.7518, 1.3866, 1131.3227, 15.171, 597.9529, 7.9018, 371.673, 61.7929, 188.8957, 149.5869, 607.1785, 1.0212, 52, 183, 21.9455, 21.8983, 14.494, 21.2377, 20.1985, 20.671, 20.5766, 25.669, 22.4643, 35.494, 28.7394
12/29/2007 3:31:49, .5015, .5634, 8.069, 6.7766, 5.3849, 4.0613, 2.6855, 1.3577, 1049.0862, 15.159, 680.5092, 9.8799, 23.3961, 305.8368, 156.7539, 160.6596, 595.3821, 1.0252, 50, 181, 21.9927, 21.9455, 15.4983, 21.3793, 20.0567, 20.9544, 20.4348, 25.669, 22.4643, 35.5436, 28.7394
12/29/2007 3:32:19, .4989, .561, 8.1788, 6.8663, 5.4524, 4.1084, 2.7125, 1.3649, 923.9437, 15.159, 47.8975, 12.847, 18.7276, 742.5469, 201.5577, 161.6663, 292.61, 1.0252, 50, 175, 21.9927, 21.9927, 16.0708, 21.3321, 20.293, 21.2377, 20.3403, 25.6219, 22.4643, 35.643, 28.7868
12/29/2007 3:32:49, .5015, .5634, 8.2885, 6.9666, 5.5326, 4.168, 2.7542, 1.389, 1104.5065, 15.183, 28.6984, 571.6557, 14.059, 306.8248, 188.4088, 166.196, 485.2832, 1.0212, 50, 232, 21.9927, 22.0398, 16.2614, 21.2849, 20.671, 21.2849, 20.4821, 25.6219, 22.4643, 35.6927, 28.7868
12/29/2007 3:33:19, .4989, .561, 8.1056, 6.8082, 5.4102, 4.0833, 2.6978, 1.3625, 1075.9025, 15.183, 29.6583, 585.5023, 370.7392, 56.8527, 51.5626, 171.2291, 571.7895, 1.0252, 52, 177, 21.9927, 22.0398, 16.309, 21.2377, 20.8127, 21.2377, 20.86, 25.5748, 22.4643, 35.6927, 28.7868
12/29/2007 3:33:49, .5015, .561, 8.0202, 6.7449, 5.3554, 4.0362, 2.6659, 1.3408, 798.8012, 15.159, 22.9386, 12.847, 719.9498, 59.8168, 26.7257, 166.196, 127.4615, 1.0252, 50, 180, 22.0398, 22.0398, 16.3567, 21.3793, 20.86, 21.1433, 21.1433, 25.5748, 22.4643, 35.7425, 28.8342
12/29/2007 3:34:19, .5015, .5634, 8.2642, 6.9454, 5.5199, 4.1586, 2.7468, 1.3842, 1072.327, 15.171, 678.5893, 14.8251, 231.6153, 55.8647, 129.4821, 165.1894, 383.0484, 1.0252, 51, 193, 22.0398, 22.087, 16.5948, 21.7096, 20.7655, 21.2849, 21.0961, 25.5276, 22.5114, 35.8421, 28.8342
12/29/2007 3:34:49, .5015, .5634, 8.1361, 6.8346, 5.4271, 4.0958, 2.7076, 1.3673, 1083.0535, 15.171, 565.3143, 15.8141, 15.9264, 318.6812, 255.6143, 164.6861, 591.45, 1.0212, 51, 178, 22.0398, 22.087, 17.1656, 21.7096, 20.671, 21.5209, 20.9544, 25.5276, 22.5114, 35.8421, 28.8342
12/29/2007 3:35:19, .5015, .5634, 8.069, 6.7819, 5.3849, 4.0582, 2.6806, 1.348, 830.9807, 15.147, 67.0966, 14.8251, 16.8601, 427.3647, 390.0255, 163.1762, 88.1405, 1.0252, 60, 183, 22.0398, 22.087, 18.1627, 21.6152, 20.5293, 21.6152, 20.5766, 25.5276, 22.5586, 35.7923, 28.8816
