Filename:
C:\AO-51Tlm\WOD\2007\Wd121700

Start Time
12/17/2007 0:55:44
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/17/2007 0:55:44, .4673, .4997, 7.7092, 6.4811, 5.1318, 3.829, 2.5089, 1.2178,-7.4741, 1.5246, 1.8196, 27.6826, 24.3299,-.4531, 88.5744, 64.0245,-1209.6324, .9976, 1366, 186, 23.3599, 23.03, 24.6793, 17.9729, 17.9255, 17.8306, 17.6882, 27.6038, 24.0197, 29.2136, 28.5025
12/17/2007 0:56:14, .4673, .5157, 7.6848, 6.46, 5.1149, 3.8165, 2.504, 1.213,-7.4741, 1.5246, 1.8196, 27.6826, 24.3299,-1.4412, 90.5224, 65.5344,-1221.4645, 1.0016, 1366, 198, 23.3128, 22.8886, 23.6898, 17.4507, 17.5932, 17.3082, 17.3082, 27.6038, 23.8312, 28.8342, 28.2185
12/17/2007 0:56:44, .4673, .5157, 7.6605, 6.4389, 5.098, 3.8039, 2.4966, 1.2106,-7.4741, 1.5246, 1.8196, 28.6717, 24.3299,-1.4412, 91.0094, 64.5278,-1217.5204, 1.0055, 1366, 194, 23.2185, 22.7472, 22.7, 16.9278, 17.3082, 16.8803, 16.9278, 27.6038, 23.6427, 28.4552, 27.982
12/17/2007 0:57:14, .4647, .5134, 7.6361, 6.4177, 5.0854, 3.7945, 2.4893, 1.2082,-7.4741, 1.5246, 1.8196, 28.6717, 24.3299,-.4531, 91.4963, 64.5278,-1221.4645, 1.0055, 1366, 187, 23.1243, 22.5586, 21.7568, 16.4995, 16.9754, 16.4519, 16.5472, 27.6038, 23.5013, 28.0766, 27.7456
12/17/2007 0:57:44, .4673, .5157, 7.6178, 6.4019, 5.0643, 3.7819, 2.4819, 1.2033,-7.4741, 1.5126, .8596, 27.6826, 24.3299,-.4531, 91.4963, 64.5278,-1225.4085, 1.0055, 1366, 193, 23.0771, 22.4171, 20.86, 16.0708, 16.69, 16.0708, 16.2138, 27.6038, 23.3128, 27.7456, 27.462
12/17/2007 0:58:14, .4673, .5157, 7.5995, 6.3808, 5.0516, 3.7694, 2.4746, 1.1985,-7.4741, 1.5126, 1.8196, 27.6826, 24.3299,-.4531, 91.4963, 64.5278,-1221.4645, 1.0016, 1366, 182, 22.9829, 22.2285, 20.0094, 15.7369, 16.4043, 15.7369, 15.8324, 27.5565, 23.0771, 27.4148, 27.2259
12/17/2007 0:58:44, .4673, .518, 7.5751, 6.365, 5.0389, 3.7599, 2.4672, 1.1985,-7.4741, 1.5126, .8596, 27.6826, 24.3299,-.4531, 91.9833, 64.5278,-1225.4085, 1.0016, 1366, 204, 22.8414, 22.0398, 19.1578, 15.355, 16.1184, 15.355, 15.546, 27.5565, 22.9357, 27.0842, 26.9898
12/17/2007 0:59:14, .4647, .5157, 7.5568, 6.3439, 5.0263, 3.7505, 2.4623, 1.1961,-7.4741, 1.5126, .8596, 27.6826, 23.3961,-.4531, 91.9833, 65.0311,-1225.4085, 1.0016, 1366, 186, 22.7472, 21.8512, 18.3998, 15.0205, 15.8324, 15.0205, 15.3072, 27.5565, 22.7, 26.801, 26.7066
12/17/2007 0:59:44, .4673, .5157, 7.5324, 6.328, 5.0136, 3.738, 2.4549, 1.1937,-7.4741, 1.5126, .8596, 27.6826, 23.3961,-.4531, 92.4703, 64.5278,-1225.4085, 1.0016, 1367, 185, 22.6057, 21.6624, 17.5932, 14.6855, 15.5938, 14.6855, 14.9726, 27.5093, 22.5114, 26.4707, 26.4707
12/17/2007 1:00:14, .4647, .5157, 7.5141, 6.3122, 4.9925, 3.7254, 2.4476, 1.1889,-7.4741, 1.5126,-.1003, 27.6826, 23.3961,-.4531, 92.4703, 65.0311,-1229.3525, 1.0016, 1366, 200, 22.5114, 21.4737, 16.8803, 14.3502, 15.3072, 14.3502, 14.6855, 27.462, 22.3228, 26.1877, 26.2349
12/17/2007 1:00:44, .4673, .5157, 7.4958, 6.2911, 4.9799, 3.716, 2.4402, 1.1865,-7.4741, 1.5126, .8596, 27.6826, 23.3961,-.4531, 92.4703, 64.5278,-1229.3525, 1.0016, 1366, 188, 22.37, 21.2849, 16.1661, 14.0145, 14.9726, 14.0625, 14.3502, 27.4148, 22.087, 25.8576, 25.9991
12/17/2007 1:01:14, .4647, .5157, 7.4775, 6.27, 4.9672, 3.7066, 2.4353, 1.1841,-7.4741, 1.5246,-.1003, 27.6826, 24.3299,-.4531, 92.9573, 65.0311,-1229.3525, 1.0016, 1366, 220, 22.2285, 21.0961, 15.4505, 13.6784, 14.7334, 13.7264, 14.0145, 27.4148, 21.8983, 25.5748, 25.7633
12/17/2007 1:01:44, .4673, .5157, 7.4592, 6.2542, 4.9503, 3.694, 2.428, 1.1817,-7.4741, 1.5126,-.1003, 27.6826, 24.3299,-.4531, 92.9573, 65.0311,-1229.3525, 1.0016, 1366, 215, 22.087, 20.9072, 14.8291, 13.3418, 14.3982, 13.3899, 13.7264, 27.3676, 21.6624, 25.292, 25.4805
12/17/2007 1:02:14, .4673, .5157, 7.4348, 6.2383, 4.9377, 3.6846, 2.423, 1.1792,-7.4741, 1.5126,-.1003, 27.6826, 23.3961,-.4531, 93.4443, 65.0311,-1229.3525, 1.0016, 1365, 205, 21.9455, 20.7183, 14.2064, 13.053, 14.1105, 13.053, 13.438, 27.3203, 21.4737, 25.0092, 25.2448
12/17/2007 1:02:44, .4673, .5157, 7.4165, 6.2172, 4.925, 3.6752, 2.4157, 1.1768,-7.4741, 1.5246,-.1003, 27.6826, 23.3961,-.4531, 93.4443, 65.5344,-1229.3525, 1.0016, 1366, 182, 21.804, 20.5293, 13.5342, 12.7155, 13.8225, 12.7155, 13.1493, 27.2259, 21.2849, 24.7265, 24.9621
12/17/2007 1:03:14, .4673, .5134, 7.3982, 6.2014, 4.9082, 3.6626, 2.4108, 1.172,-7.4741, 1.5246,-.1003, 27.6826, 23.3961,-.4531, 93.4443, 65.5344,-1233.2965, 1.0016, 1366, 212, 21.6624, 20.3403, 13.0048, 12.4258, 13.5823, 12.4741, 12.8602, 27.1786, 21.0488, 24.4437, 24.7265
12/17/2007 1:03:44, .4673, .5157, 7.3799, 6.1856, 4.8955, 3.6532, 2.4034, 1.1696,-7.4741, 1.5366,-.1003, 27.6826, 24.3299,-.4531, 93.4443, 66.0377,-1233.2965, 1.0016, 1366, 230, 21.4737, 20.1513, 12.4258, 12.1357, 13.2937, 12.1841, 12.5707, 27.1314, 20.86, 24.161, 24.4909
12/17/2007 1:04:14, .4647, .5157, 7.3617, 6.1644, 4.8828, 3.6407, 2.3961, 1.1672,-7.4741, 1.5366, .8596, 27.6826, 23.3961,-.4531, 93.4443, 65.5344,-1229.3525, 1.0016, 1366, 183, 21.3321, 19.9149, 11.8452, 11.8452, 13.0048, 11.9421, 12.2808, 27.037, 20.6238, 23.8783, 24.2553
12/17/2007 1:04:44, .4647, .5157, 7.3373, 6.1486, 4.8702, 3.6313, 2.3912, 1.1648,-7.4741, 1.5246,-.1003, 27.6826, 24.3299,-.4531, 93.9313, 65.5344,-1233.2965, 1.0016, 1365, 183, 21.1905, 19.7257, 11.3115, 11.6028, 12.7637, 11.6513, 12.0389, 26.9426, 20.3876, 23.6427, 24.0197
12/17/2007 1:05:14, .4647, .5157, 7.3251, 6.1328, 4.8533, 3.6218, 2.3863, 1.1648,-7.4741, 1.5366,-.1003, 27.6826, 23.3961, .5349, 93.9313, 66.0377,-1233.2965, 1.0016, 1366, 209, 21.0016, 19.5365, 10.8249, 11.2629, 12.4741, 11.3115, 11.7483, 26.8954, 20.1985, 23.3599, 23.7369
12/17/2007 1:05:44, .4647, .5157, 7.3068, 6.117, 4.8407, 3.6156, 2.3789, 1.16,-7.4741, 1.5606,-.1003, 28.6717, 23.3961, .5349, 93.4443, 68.051,-1233.2965, .9976, 1366, 185, 20.86, 19.3472, 10.3369, 11.0197, 12.2325, 11.0684, 11.5058, 26.801, 20.0094, 23.0771, 23.5013
12/17/2007 1:06:14, .4673, .5157, 7.2885, 6.1064, 4.828, 3.603, 2.374, 1.1575,-7.4741, 2.1596,-1.0603, 27.6826, 23.3961, 1.5229, 93.9313, 70.5675,-1233.2965, .9976, 1366, 180, 20.671, 19.1105, 9.8474, 10.7762, 11.9905, 10.8249, 11.2143, 26.7538, 19.773, 22.8414, 23.2657
12/17/2007 1:06:44, .4647, .5157, 7.2763, 6.0906, 4.8196, 3.5967, 2.3691, 1.1551,-11.0496, 6.0175,-.1003, 28.6717, 25.2636, 3.499, 92.9573, 72.0774,-1237.2406, .9976, 1366, 171, 20.5293, 18.9211, 9.3561, 10.5811, 11.7968, 10.6299, 11.0197, 26.6594, 19.5838, 22.5586, 23.03
12/17/2007 1:07:14, .4673, .5157, 7.386, 6.1697, 4.8871, 3.6469, 2.4108, 1.1817, 392.982, 15.1111,-.1003, 119.6635, 244.6873,-.4531, 79.3214, 178.2754,-487.8762, 1.0016, 1366, 201, 20.3403, 18.7316, 8.9125, 10.5323, 11.8452, 10.5811, 11.1657, 26.5651, 19.3472, 22.7943, 23.1243
12/17/2007 1:07:44, .4647, .5157, 7.7214, 6.4441, 5.1149, 3.8196, 2.5236, 1.2443, 900.703, 15.147, 333.9647, 36.584, 310.0476, .5349, 90.0354, 346.8836, 390.9126, .9976, 51, 208, 20.1513, 18.542, 8.4674, 10.971, 12.4258, 10.8736, 11.9421, 26.4707, 19.1578, 25.4334, 23.4542
12/17/2007 1:08:14, .4673, .5157, 7.7214, 6.4494, 5.1149, 3.8227, 2.5261, 1.2492, 943.609, 15.159, 580.6736, 38.5621, 24.3299, 238.6506, 91.9833, 219.0434, 540.3327, .9976, 52, 168, 19.9621, 18.3524, 8.0703, 11.4572, 13.1974, 11.6028, 12.619, 26.3292, 18.9684, 27.0842, 23.6898
12/17/2007 1:08:44, .4673, .5157, 7.7458, 6.46, 5.1233, 3.8259, 2.5261, 1.2467, 804.1645, 15.159, 45.0176, 37.573, 24.3299, 738.5948, 95.3923, 110.8321, 162.8505, .9976, 50, 186, 19.8203, 18.1627, 7.6718, 11.8452, 13.9665, 12.4258, 13.1974, 26.2349, 18.7316, 28.1712, 23.8312
12/17/2007 1:09:14, .4647, .5157, 7.8312, 6.5444, 5.1908, 3.8761, 2.558, 1.2588, 995.4537, 15.171, 5.6594, 648.801, 26.1973, 387.8434, 87.1134, 88.6866, 524.6042, .9937, 52, 180, 19.6784, 18.0204, 7.2719, 12.2808, 14.8291, 12.9566, 13.7264, 26.0934, 18.6368, 28.8342, 23.9254
12/17/2007 1:09:44, .4673, .5157, 7.7641, 6.4811, 5.1444, 3.8416, 2.5383, 1.254, 965.062, 15.171, 14.299, 660.6695, 367.0044, 7.4511, 87.6004, 98.7528, 571.7895, .9937, 52, 222, 19.5365, 17.878, 6.9206, 12.7637, 15.4028, 13.3418, 14.5419, 25.9519, 18.542, 29.2136, 24.0197
12/17/2007 1:10:14, .4647, .5157, 7.7275, 6.4547, 5.1191, 3.8227, 2.5236, 1.2443, 800.589, 15.147, 39.2579, 38.5621, 675.1313, 12.3913, 97.3403, 206.4607, 355.5237, .9937, 53, 185, 19.3472, 17.7831, 6.6186, 13.3899, 15.6892, 13.6784, 15.1639, 25.8105, 18.4946, 29.5935, 24.0668
12/17/2007 1:10:44, .4647, .5157, 7.8251, 6.5444, 5.1824, 3.873, 2.5531, 1.254, 861.3725, 15.159, 682.4291, 38.5621, 102.7622, 17.3314, 98.3143, 183.8118, 276.8816, .9937, 50, 184, 19.2525, 17.7356, 6.3662, 13.9665, 15.88, 14.0625, 15.4505, 25.7162, 18.4472, 29.9739, 24.1139
12/17/2007 1:11:14, .4647, .5157, 7.9105, 6.6024, 5.2415, 3.9138, 2.5825, 1.2684, 1036.572, 15.159, 471.2385, 36.584, 33.667, 593.3541, 98.8013, 107.8123, 622.9069, .9897, 50, 185, 19.1105, 17.6407, 6.113, 14.2064, 16.1184, 14.6855, 15.5938, 25.5748, 18.4472, 30.2119, 24.161
12/17/2007 1:11:44, .4673, .5157, 7.7641, 6.4916, 5.1486, 3.8478, 2.5408, 1.254, 931.0947, 15.159, 35.4181, 267.0308, 35.5345, 701.0496, 84.6784, 125.4281, 567.8574, .9897, 49, 170, 19.0158, 17.5932, 5.91, 14.2544, 16.5948, 14.9726, 15.6892, 25.4805, 18.4472, 30.4025, 24.2081
12/17/2007 1:12:14, .4673, .5157, 7.8129, 6.5286, 5.1782, 3.8635, 2.5457, 1.2516, 807.74, 15.159, 38.2979, 736.8257, 36.4682, 41.0442, 79.8084, 185.3217, 269.0173, .9858, 50, 187, 18.9211, 17.5932, 5.6556, 14.3023, 16.9754, 15.0205, 15.9754, 25.3391, 18.4472, 30.6888, 24.2553
12/17/2007 1:12:44, .4673, .5157, 7.9349, 6.6288, 5.2583, 3.9263, 2.5899, 1.2709, 1040.1475, 15.171, 40.2178, 388.6829, 525.7364, 38.0801, 77.3734, 262.8312, 622.9069, .9897, 52, 203, 18.8737, 17.5932, 5.4515, 14.4461, 17.0705, 14.9248, 16.4519, 25.2448, 18.4946, 30.832, 24.3495
12/17/2007 1:13:14, .4673, .5157, 7.8495, 6.5602, 5.2035, 3.8855, 2.5653, 1.266, 1000.817, 15.159, 326.285, 27.6826, 504.2609, 39.0681, 86.6264, 305.6123, 638.6353, .9897, 50, 160, 18.779, 17.5932, 5.2469, 14.6855, 17.118, 14.877, 16.6424, 25.1506, 18.4946, 30.9276, 24.3966
12/17/2007 1:13:44, .4673, .5134, 7.7763, 6.5022, 5.1571, 3.851, 2.5408, 1.2492, 823.8297, 15.147, 737.1466, 25.7045, 36.4682, 99.3381, 88.0874, 157.6398, 402.7089, .9858, 50, 179, 18.7316, 17.5932, 5.0932, 14.9248, 17.1656, 15.2117, 16.69, 25.0563, 18.4946, 31.0232, 24.4437
12/17/2007 1:14:14, .4673, .5157, 7.9349, 6.6288, 5.2583, 3.9232, 2.5849, 1.266, 931.0947, 15.159, 261.9679, 20.7593, 37.4019, 745.511, 113.8982, 110.3288, 398.7768, .9819, 51, 181, 18.6842, 17.5932, 4.8877, 15.0683, 17.2606, 15.6892, 16.69, 24.9149, 18.5894, 31.1189, 24.4909
12/17/2007 1:14:44, .4673, .5157, 7.9471, 6.6394, 5.2668, 3.9357, 2.5923, 1.2757, 1068.7515, 15.171, 58.457, 525.1707, 35.5345, 534.0722, 124.6121, 126.4347, 697.6169, .9779, 53, 176, 18.6842, 17.6407, 4.8362, 15.2117, 17.5932, 15.88, 16.7375, 24.8207, 18.6368, 31.1667, 24.538
12/17/2007 1:15:14, .4673, .5157, 7.8068, 6.5233, 5.174, 3.8667, 2.5506, 1.2588, 947.1845, 15.171, 60.3769, 680.4503, 276.4337, 60.8048, 84.1914, 121.4016, 575.7216, .9779, 52, 168, 18.5894, 17.6407, 4.7847, 15.355, 17.7831, 15.9754, 17.118, 24.7265, 18.6368, 31.2146, 24.5851
12/17/2007 1:15:44, .4673, .5157, 7.8739, 6.5813, 5.2161, 3.8949, 2.5629, 1.2564, 814.891, 15.159, 45.9776, 15.8141, 708.7452, 63.7689, 57.4066, 185.825, 265.0852, .9779, 51, 178, 18.5894, 17.6882, 4.8362, 15.6892, 17.7356, 16.0231, 17.3557, 24.6322, 18.6842, 31.3104, 24.6322
12/17/2007 1:16:14, .4647, .5157, 8.0141, 6.6974, 5.3132, 3.964, 2.6095, 1.2781, 1015.119, 15.159, 654.5903, 4.9346, 266.1628, 63.7689, 62.2765, 206.4607, 457.7584, .9779, 52, 179, 18.542, 17.7356, 4.8362, 16.0708, 17.6407, 16.1661, 17.3557, 24.5851, 18.7316, 31.4062, 24.6793
12/17/2007 1:16:44, .4673, .5157, 7.9227, 6.6183, 5.2541, 3.9263, 2.5874, 1.2733, 1045.5107, 15.159, 640.191, 3.9456, 36.4682, 458.9817, 63.7375, 144.5538, 685.8206, .974, 50, 196, 18.542, 17.7831, 4.7847, 16.1184, 17.6882, 16.4995, 17.3082, 24.4909, 18.779, 31.4541, 24.7265
12/17/2007 1:17:14, .4647, .5157, 7.8129, 6.5286, 5.1782, 3.8667, 2.5482, 1.254, 784.4992, 15.147, 46.9375, 15.8141, 36.4682, 796.8887, 58.3806, 132.4744, 320.1347, .974, 49, 199, 18.542, 17.8306, 4.63, 16.0708, 17.9255, 16.69, 17.2606, 24.3966, 18.8263, 31.55, 24.7736
12/17/2007 1:17:44, .4647, .5157, 7.9897, 6.6763, 5.2963, 3.9514, 2.5997, 1.2733, 952.5477, 15.171, 44.0577, 695.286, 34.6008, 260.3873, 52.5366, 133.9843, 406.6411, .9701, 49, 179, 18.542, 17.878, 4.5784, 16.0231, 18.2101, 16.69, 17.3557, 24.3495, 18.8737, 31.646, 24.7736
12/17/2007 1:18:14, .4673, .5157, 7.9532, 6.6499, 5.2794, 3.942, 2.5948, 1.2781, 1050.874, 15.171, 42.1378, 525.1707, 493.0563, 67.7211, 49.6146, 140.024, 666.16, .974, 50, 182, 18.542, 17.9255, 4.475, 16.0231, 18.2576, 16.5948, 17.6882, 24.2553, 18.9211, 31.646, 24.8207
12/17/2007 1:18:44, .4647, .5157, 7.8434, 6.5549, 5.1993, 3.8855, 2.5604, 1.2612, 918.5805, 15.159, 200.5307,-.0106, 680.7336, 68.7091, 55.4586, 177.7721, 540.3327, .974, 49, 177, 18.542, 18.0204, 4.475, 16.3567, 18.1627, 16.5472, 17.878, 24.2081, 18.9684, 31.6939, 24.8678
12/17/2007 1:19:14, .4673, .5157, 7.9349, 6.6394, 5.2626, 3.9263, 2.58, 1.266, 839.9195, 15.147, 778.4248,-.9996, 80.3529, 64.757, 67.1465, 120.395, 221.8321, .9779, 50, 190, 18.542, 18.0678, 4.63, 16.7375, 18.0204, 16.7851, 17.7831, 24.1139, 19.0158, 31.79, 24.9149
12/17/2007 1:19:44, .4673, .5157, 8.0751, 6.7555, 5.3596, 4.0048, 2.6316, 1.2901, 1122.384, 15.171, 489.4777,-5.9448, 32.7333, 606.1985, 178.6688, 137.0042, 725.1416, .974, 51, 183, 18.542, 18.1153, 4.8877, 16.8803, 17.878, 17.2131, 17.6407, 24.0197, 19.0158, 31.838, 24.9621
12/17/2007 1:20:14, .4647, .5157, 7.9471, 6.6447, 5.271, 3.9389, 2.5948, 1.2757, 1059.8127, 15.171, 54.6172, 260.1075, 29.9322, 673.3847, 184.5128, 150.0902, 705.4811, .9701, 52, 191, 18.542, 18.1627, 5.2469, 16.8803, 18.0204, 17.3557, 17.5457, 23.9725, 19.1105, 31.9822, 25.0092
12/17/2007 1:20:44, .4673, .5157, 7.8983, 6.6077, 5.2415, 3.9106, 2.5727, 1.2636, 845.2827, 15.159, 48.8575, 705.1764, 21.5287, 65.745, 119.2552, 144.0505, 312.2705, .9701, 52, 189, 18.5894, 18.2101, 5.6046, 16.8803, 18.1627, 17.3082, 17.6882, 23.9254, 19.1105, 32.0303, 25.0563
12/17/2007 1:21:14, .4647, .5157, 8.0324, 6.7133, 5.3258, 3.9765, 2.6144, 1.2805, 991.8782, 15.159, 31.5782, 241.3157, 665.7941, 73.6493, 31.1087, 151.0968, 434.1658, .9701, 50, 193, 18.5894, 18.2576, 5.8592, 17.0229, 18.1153, 17.2606, 17.9729, 23.8312, 19.1578, 32.0303, 25.1035
12/17/2007 1:21:44, .4647, .5157, 8.0141, 6.7027, 5.3174, 3.9734, 2.6144, 1.2853, 1091.9922, 15.159, 459.7191,-.0106, 528.5376, 72.6612, 33.5437, 213.0037, 693.6848, .9701, 50, 183, 18.6368, 18.305, 6.0116, 17.3082, 18.0678, 17.2131, 18.0204, 23.784, 19.2052, 32.0784, 25.1035
12/17/2007 1:22:14, .4647, .5157, 7.8678, 6.5813, 5.2204, 3.9012, 2.5653, 1.2636, 870.3112, 15.147, 760.1856, .9785, 27.131, 175.4166, 40.8487, 139.0174, 449.8942, .9701, 52, 178, 18.6368, 18.3998, 6.0623, 17.4507, 17.9729, 17.4982, 17.9255, 23.7369, 19.2525, 32.0784, 25.1506
12/17/2007 1:22:44, .4647, .5157, 8.0568, 6.7344, 5.3427, 3.9828, 2.6168, 1.2805, 932.8825, 15.159, 163.0923, .9785, 28.9985, 782.0682, 103.6713, 149.0836, 316.2026, .9701, 51, 197, 18.6368, 18.3998, 6.0623, 17.4032, 18.0678, 17.8306, 17.8306, 23.6898, 19.2525, 32.1747, 25.1977
12/17/2007 1:23:14, .4673, .5157, 8.1483, 6.8082, 5.406, 4.033, 2.6487, 1.2998, 1127.7472, 15.183, 45.9776, 533.0831, 24.3299, 442.1852, 166.4939, 152.6067, 670.0922, .9701, 50, 175, 18.6842, 18.4946, 6.1637, 17.4032, 18.3524, 17.8306, 17.8306, 23.6427, 19.2998, 32.2228, 25.2448
12/17/2007 1:23:44, .4647, .5157, 8.0019, 6.6921, 5.3132, 3.9703, 2.6095, 1.2853, 1084.8412, 15.171, 44.0577, 571.6557, 332.4568, 64.757, 157.7279, 148.0769, 693.6848, .9701, 51, 199, 18.6842, 18.542, 6.4672, 17.3557, 18.3524, 17.7831, 18.0204, 23.5956, 19.3472, 32.3192, 25.292
12/17/2007 1:24:14, .4647, .5157, 7.9349, 6.6447, 5.271, 3.9326, 2.5825, 1.2684, 832.7685, 15.147, 42.1378, 4.9346, 722.7509, 70.6852, 92.9573, 147.5736, 237.5605, .9701, 50, 162, 18.7316, 18.5894, 7.1215, 17.6407, 18.1153, 17.6882, 18.0678, 23.5484, 19.3945, 32.4156, 25.3391
12/17/2007 1:24:44, .4647, .5157, 8.13, 6.803, 5.3976, 4.0299, 2.6463, 1.2974, 1115.233, 15.159, 615.2321, 7.9018, 401.5519, 62.7809, 109.5152, 146.0637, 650.4316, .9701, 52, 168, 18.7316, 18.6368, 8.0205, 17.9729, 17.7831, 17.6882, 17.878, 23.4542, 19.3945, 32.4639, 25.3391
12/17/2007 1:25:14, .4673, .5157, 7.9715, 6.671, 5.2963, 3.9577, 2.6021, 1.2805, 1036.572, 15.159, 661.31, 10.8689, 20.595, 270.2676, 194.2527, 151.6001, 642.5674, .9701, 51, 180, 18.7316, 18.6368, 8.9125, 18.1627, 17.4982, 18.0204, 17.6882, 23.4542, 19.4418, 32.5121, 25.3862
12/17/2007 1:25:44, .4673, .5157, 8.0446, 6.7291, 5.3385, 3.9797, 2.6119, 1.2805, 913.2172, 15.159, 28.6984, 12.847, 19.6613, 720.8102, 227.3685, 157.1365, 347.6595, .9701, 50, 170, 18.779, 18.6842, 9.7002, 18.1153, 17.5457, 18.2101, 17.5457, 23.407, 19.4418, 32.7053, 25.4334
12/17/2007 1:26:14, .4647, .5157, 8.1666, 6.8293, 5.4187, 4.0425, 2.6512, 1.2998, 1066.9637, 15.171, 20.0588, 593.4146, 12.1915, 250.507, 189.8697, 156.1299, 485.2832, .9701, 50, 196, 18.779, 18.7316, 10.2391, 18.0678, 17.8306, 18.2101, 17.5932, 23.3599, 19.4891, 32.802, 25.4805
12/17/2007 1:26:44, .4647, .5157, 8.1117, 6.7924, 5.3933, 4.0268, 2.6463, 1.2998, 1133.1105, 15.171, 20.0588, 488.5762, 485.5866, 56.8527, 90.0354, 158.6464, 666.16, .9701, 51, 183, 18.8263, 18.779, 10.6299, 18.0678, 17.9255, 18.1153, 17.9729, 23.3128, 19.4891, 32.802, 25.5276
12/17/2007 1:27:14, .4647, .5134, 7.9166, 6.6288, 5.2583, 3.9295, 2.5825, 1.2709, 898.9152, 15.147, 137.1735, 12.847, 703.1429, 56.8527, 21.8558, 155.6266, 430.2337, .9701, 50, 192, 18.8263, 18.8263, 10.971, 18.3524, 17.878, 18.0678, 18.1153, 23.2657, 19.4891, 32.802, 25.5276
12/17/2007 1:27:44, .4647, .5157, 8.1117, 6.7871, 5.3849, 4.0173, 2.6365, 1.2926, 988.3027, 15.159, 722.7473, 14.8251, 138.2435, 51.9126, 95.3923, 156.1299, 367.32, .974, 49, 181, 18.8263, 18.8737, 11.3601, 18.6368, 17.7831, 18.2576, 18.0678, 23.2657, 19.5365, 32.8988, 25.5748
12/17/2007 1:28:14, .4647, .5157, 8.1605, 6.8346, 5.4229, 4.0519, 2.6585, 1.307, 1154.5635, 15.171, 438.6, 14.8251, 14.9927, 500.4791, 254.6403, 157.1365, 689.7527, .9701, 50, 206, 18.8737, 18.8737, 11.8937, 18.6842, 17.6882, 18.542, 17.9255, 23.2185, 19.5365, 33.044, 25.6219
12/17/2007 1:28:44, .4673, .5157, 7.9897, 6.6869, 5.309, 3.9671, 2.607, 1.2829, 999.0292, 15.159, 13.3391, 178.017, 12.1915, 468.8621, 335.9688, 155.6266, 528.5363, .974, 50, 181, 18.8737, 18.9211, 12.7637, 18.5894, 17.7831, 18.542, 17.7831, 23.1714, 19.5838, 33.044, 25.669
12/17/2007 1:29:14, .4673, .5157, 7.9349, 6.6447, 5.2752, 3.942, 2.5874, 1.2709, 845.2827, 15.159, 10.4592, 440.1131, 9.3904, 49.9365, 344.2478, 152.6067, 253.2889, .974, 51, 194, 18.9211, 18.9684, 13.8705, 18.4946, 17.6407, 18.4472, 17.6407, 23.1243, 19.5838, 32.9472, 25.7162
12/17/2007 1:29:44, .4647, .5157, 8.1361, 6.8135, 5.406, 4.0393, 2.6512, 1.3022, 1084.8412, 15.171, 16.2189, 217.5787, 517.333, 55.8647, 276.0682, 154.6199, 567.8574, .974, 51, 174, 18.9211, 19.0158, 15.1161, 18.4946, 17.3082, 18.3524, 17.5457, 23.1243, 19.5838, 32.8988, 25.7162
12/17/2007 1:30:14, .4673, .5157, 8.0385, 6.7291, 5.3427, 3.9922, 2.6217, 1.2901, 1034.7842, 15.159, 177.4917, 14.8251, 638.7163, 52.9006, 193.2787, 156.6332, 591.45, .974, 50, 198, 18.9211, 19.0158, 16.4043, 18.779, 16.9754, 18.2576, 17.4032, 23.0771, 19.6311, 32.8988, 25.7633
12/17/2007 1:30:44, .4673, .5157, 8.2398, 6.8979, 5.4735, 4.0833, 2.6782, 1.3118, 1115.233, 15.159, 630.5914, 14.8251, 231.6153, 57.8407, 211.2976, 153.6133, 583.5858, .974, 50, 176, 18.9684, 19.0158, 17.5457, 19.1105, 16.7375, 18.3524, 17.2131, 23.03, 19.6311, 33.0925, 25.8105
12/17/2007 1:31:14, .4673, .5157, 8.1422, 6.8188, 5.4144, 4.0456, 2.6561, 1.3046, 1138.4737, 15.159, 476.0383, 14.8251, 14.9927, 414.5203, 285.3212, 160.1563, 685.8206, .974, 50, 185, 18.9684, 19.0631, 18.4946, 19.2052, 16.6424, 18.6368, 17.2131, 23.03, 19.6311, 33.238, 25.8105
12/17/2007 1:31:44, .4673, .5157, 8.0446, 6.7396, 5.3512, 3.9954, 2.6217, 1.2877, 1009.7557, 15.159, 8.5393, 105.8169, 8.4567, 566.6772, 318.4369, 157.6398, 540.3327, .974, 51, 184, 18.9684, 19.0631, 19.2525, 19.2052, 16.8803, 18.779, 17.2131, 22.9829, 19.6311, 33.3837, 25.8576
12/17/2007 1:32:14, .4673, .5157, 8.0324, 6.7291, 5.3385, 3.9891, 2.6168, 1.2853, 922.156, 15.171, 7.5793, 542.9735, 22.4624, 46.9724, 299.4441, 162.1696, 390.9126, .974, 52, 186, 18.9684, 19.0631, 19.9149, 19.1578, 17.1656, 18.8263, 17.4032, 22.9357, 19.6311, 33.4809, 25.9048
