Filename:
C:\AO-51Tlm\WOD\2007\Wd123000

Start Time
12/30/2007 0:41:13
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/30/2007 0:41:13, .4989, .561, 7.7885, 6.5972, 5.2204, 3.9012, 2.5776, 1.2588,-7.4741, 1.5246, 3.7395, 28.6717, 26.1973, .5349, 97.3403, 69.0576,-1256.9607, 1.0527, 1366, 310, 25.9519, 25.7633, 26.5651, 21.7568, 21.9455, 21.6624, 21.7568, 29.641, 26.6594, 32.7536, 31.838
12/30/2007 0:41:43, .5015, .5634, 7.758, 6.5655, 5.1993, 3.8855, 2.5653, 1.2516,-7.4741, 1.5246, 1.8196, 27.6826, 26.1973, .5349, 97.3403, 70.5675,-1260.9047, 1.0527, 1366, 338, 25.9519, 25.669, 25.6219, 21.0961, 21.4265, 21.0488, 21.0961, 29.641, 26.5651, 32.271, 31.4541
12/30/2007 0:42:13, .5015, .561, 7.7275, 6.5391, 5.1782, 3.873, 2.558, 1.2492,-9.2618, 1.5246, 1.8196, 28.6717, 25.2636, 1.5229, 96.8533, 71.0708,-1260.9047, 1.0527, 1366, 421, 25.9048, 25.5748, 24.7265, 20.5293, 20.9544, 20.5293, 20.5766, 29.641, 26.4235, 31.79, 31.1189
12/30/2007 0:42:43, .5015, .561, 7.7031, 6.518, 5.1571, 3.8573, 2.5482, 1.2467,-7.4741, 1.5246, 3.7395, 28.6717, 26.1973, .5349, 96.3663, 68.5543,-1260.9047, 1.0527, 1366, 359, 25.8576, 25.4334, 23.8783, 19.9149, 20.5293, 20.0094, 20.0094, 29.6885, 26.282, 31.4062, 30.7843
12/30/2007 0:43:13, .5015, .5634, 7.6726, 6.4916, 5.1402, 3.8416, 2.5383, 1.2419,-7.4741, 1.5246, 2.7795, 28.6717, 26.1973,-.4531, 96.8533, 69.5609,-1264.8487, 1.0527, 1366, 341, 25.8105, 25.3391, 22.9829, 19.3945, 20.0094, 19.4891, 19.5365, 29.6885, 26.1405, 30.9754, 30.4979
12/30/2007 0:43:43, .5015, .561, 7.6544, 6.4705, 5.1233, 3.829, 2.531, 1.2395,-7.4741, 1.5246, 1.8196, 29.6607, 26.1973, .5349, 97.8273, 69.0576,-1264.8487, 1.0527, 1366, 218, 25.7162, 25.1977, 22.1342, 18.9211, 19.5838, 18.9211, 19.1105, 29.6885, 25.9519, 30.5933, 30.2119
12/30/2007 0:44:13, .4989, .561, 7.6239, 6.4494, 5.1065, 3.8165, 2.5212, 1.2347,-7.4741, 1.5126, 1.8196, 29.6607, 25.2636,-.4531, 98.3143, 69.5609,-1268.7927, 1.0527, 1366, 225, 25.669, 25.0563, 21.3321, 18.3998, 19.1578, 18.4472, 18.6842, 29.6885, 25.7633, 30.2596, 29.9739
12/30/2007 0:44:43, .4989, .561, 7.6056, 6.4283, 5.0854, 3.8039, 2.5163, 1.2323,-5.6863, 1.5126, 1.8196, 29.6607, 26.1973,-.4531, 98.3143, 69.5609,-1268.7927, 1.0527, 1366, 256, 25.5748, 24.8678, 20.5766, 17.9729, 18.8263, 17.9729, 18.2576, 29.6885, 25.5748, 29.8787, 29.6885
12/30/2007 0:45:13, .5015, .561, 7.5812, 6.4072, 5.0727, 3.7913, 2.5065, 1.2299,-5.6863, 1.5126, .8596, 28.6717, 25.2636,-.4531, 98.8013, 69.5609,-1268.7927, 1.0527, 1366, 308, 25.4805, 24.7265, 19.8203, 17.4982, 18.4472, 17.5457, 17.878, 29.641, 25.3862, 29.5459, 29.4509
12/30/2007 0:45:43, .4989, .561, 7.5568, 6.3861, 5.0516, 3.7788, 2.5015, 1.2275,-5.6863, 1.5246, 1.8196, 28.6717, 25.2636,-.4531, 98.8013, 69.5609,-1272.7368, 1.0527, 1366, 300, 25.3391, 24.538, 19.0631, 17.118, 18.1153, 17.2131, 17.4507, 29.641, 25.1506, 29.2136, 29.1661
12/30/2007 0:46:13, .4989, .561, 7.5324, 6.365, 5.0432, 3.7662, 2.4942, 1.225,-5.6863, 1.5246, .8596, 29.6607, 26.1973,-.4531, 98.8013, 70.0642,-1272.7368, 1.0527, 1366, 217, 25.2448, 24.3495, 18.3998, 16.7375, 17.7831, 16.8803, 17.0705, 29.5935, 24.9621, 28.8816, 28.929
12/30/2007 0:46:43, .5015, .561, 7.5141, 6.3439, 5.0263, 3.7537, 2.4868, 1.2226,-5.6863, 1.5366, .8596, 29.6607, 25.2636, .5349, 98.8013, 70.0642,-1276.6808, 1.0527, 1366, 199, 25.1506, 24.161, 17.6882, 16.4043, 17.4032, 16.4519, 16.7375, 29.5935, 24.7265, 28.5499, 28.6446
12/30/2007 0:47:13, .5015, .5634, 7.4958, 6.3333, 5.0094, 3.7443, 2.4795, 1.2178,-7.4741, 1.5725, .8596, 28.6717, 25.2636,-.4531, 98.8013, 71.5741,-1276.6808, 1.0488, 1366, 173, 24.9621, 23.9725, 17.0705, 16.1184, 17.118, 16.1184, 16.4519, 29.5459, 24.538, 28.2658, 28.4078
12/30/2007 0:47:43, .5015, .561, 7.4714, 6.3122, 4.9925, 3.7317, 2.4721, 1.2154,-5.6863, 2.2674,-.1003, 29.6607, 25.2636, .5349, 102.6973, 73.084,-1272.7368, 1.0527, 1366, 214, 24.8678, 23.784, 16.4519, 15.7846, 16.7851, 15.8324, 16.1184, 29.4984, 24.3024, 27.982, 28.1239
12/30/2007 0:48:13, .5015, .561, 7.4592, 6.2964, 4.9799, 3.7223, 2.4672, 1.213,-9.2618, 5.9816, .8596, 30.6497, 25.2636, 2.511, 114.8722, 75.0973,-1272.7368, 1.0488, 1366, 196, 24.7265, 23.5484, 15.8324, 15.546, 16.5472, 15.5938, 15.8324, 29.4509, 24.1139, 27.6511, 27.8874
12/30/2007 0:48:43, .5015, .5634, 7.4409, 6.2805, 4.9714, 3.7129, 2.4648, 1.213, 8.6157, 15.0512,-.1003, 73.1785, 25.2636, .5349, 85.6524, 74.0907,-1241.1846, 1.0488, 1366, 198, 24.5851, 23.3599, 15.2595, 15.3072, 16.4519, 15.4505, 15.6892, 29.4035, 23.8783, 27.3676, 27.8401
12/30/2007 0:49:13, .5015, .5634, 7.5324, 6.3386, 5.0221, 3.7537, 2.4966, 1.2371, 392.982, 15.1231, .8596, 196.8088, 222.2781,-.4531, 86.1394, 134.9909,-519.4284, 1.0488, 1366, 170, 24.4437, 23.1714, 14.7334, 15.2595, 16.5472, 15.4505, 15.88, 29.356, 23.6427, 27.6983, 28.0766
12/30/2007 0:49:43, .4989, .5634, 7.7092, 6.4863, 5.1402, 3.8447, 2.5555, 1.2684, 729.079, 15.147, 88.2157, 38.5621, 393.1485,-.4531, 96.8533, 354.9365, 107.801, 1.0488, 51, 186, 24.3024, 22.9829, 14.1585, 15.6415, 16.9754, 15.6415, 16.4519, 29.261, 23.407, 29.641, 28.3132
12/30/2007 0:50:13, .5015, .561, 7.7153, 6.4863, 5.1402, 3.8478, 2.5555, 1.2684, 682.5975, 15.147, 344.5242, 39.5511, 25.2636, 2.511, 98.8013, 424.8963,-14.5934, 1.0488, 1366, 207, 24.1139, 22.7943, 13.6303, 15.9277, 17.4982, 15.88, 17.0229, 29.2136, 23.2185, 30.9754, 28.4078
12/30/2007 0:50:43, .4989, .5634, 7.8861, 6.6341, 5.2626, 3.9389, 2.6193, 1.2998, 982.9395, 15.171, 375.2428, 38.5621, 24.3299, 382.9033, 99.7753, 323.2281, 493.1474, 1.0488, 51, 175, 23.9725, 22.6057, 13.1011, 15.88, 18.0678, 16.1184, 17.4982, 29.0712, 23.0771, 31.742, 28.4552
12/30/2007 0:51:13, .5015, .561, 7.8983, 6.6447, 5.2668, 3.9389, 2.6144, 1.2974, 818.4665, 15.159, 23.8986, 38.5621, 25.2636, 707.9658, 101.7233, 179.7853, 147.1221, 1.0448, 54, 203, 23.784, 22.4171, 12.619, 15.9754, 18.7316, 16.5472, 17.8306, 28.9764, 22.8886, 32.5604, 28.5025
12/30/2007 0:51:43, .5015, .561, 7.9715, 6.708, 5.3216, 3.9797, 2.6463, 1.3143, 1011.5435, 15.171, 2.7795, 589.4585, 26.1973, 453.0535, 92.9573, 103.7858, 493.1474, 1.0488, 51, 193, 23.6898, 22.2757, 12.1841, 16.2614, 19.4891, 17.0705, 18.1627, 28.8816, 22.7943, 33.141, 28.5025
12/30/2007 0:52:13, .4989, .5634, 7.8434, 6.6024, 5.233, 3.9169, 2.6021, 1.2901, 884.6132, 15.171, 7.5793, 715.0668, 261.4942, 4.487, 119.2552, 80.6337, 394.8447, 1.0488, 51, 191, 23.5484, 22.1813, 11.7968, 16.69, 19.9149, 17.4982, 18.8263, 28.7868, 22.6529, 33.4323, 28.5025
12/30/2007 0:52:43, .4989, .561, 7.8922, 6.6447, 5.2626, 3.9389, 2.6119, 1.2926, 745.1687, 15.159, 15.259, 65.2662, 725.5521, 8.4391, 98.8013, 80.6337, 48.5109, 1.0488, 1366, 188, 23.407, 22.0398, 11.5058, 17.4032, 20.104, 17.878, 19.3945, 28.692, 22.6057, 33.773, 28.5499
12/30/2007 0:53:13, .5015, .561, 8.008, 6.7396, 5.3469, 4.0017, 2.6561, 1.3167, 1018.6945, 15.171, 542.2754, 40.5402, 444.503, 12.3913, 106.5933, 131.4678, 512.8079, 1.0448, 53, 179, 23.3128, 21.9927, 11.4572, 18.1153, 20.1985, 18.2576, 19.6311, 28.5973, 22.5586, 34.0171, 28.5499
12/30/2007 0:53:43, .5015, .561, 7.8617, 6.613, 5.2457, 3.9263, 2.607, 1.2926, 866.7357, 15.159, 710.2678, 40.5402, 33.667, 200.1174, 110.9762, 95.2296, 390.9126, 1.0448, 52, 194, 23.2185, 21.9455, 11.4087, 18.542, 20.2458, 18.8263, 19.773, 28.5025, 22.5114, 34.2127, 28.5499
12/30/2007 0:54:13, .4989, .5634, 7.9958, 6.7344, 5.3385, 3.9922, 2.6463, 1.307, 857.797, 15.159, 150.6129, 39.5511, 35.5345, 738.5948, 107.0803, 107.8123, 198.2394, 1.0448, 50, 190, 23.1243, 21.8512, 11.1657, 18.6368, 20.5293, 19.2998, 19.8203, 28.4078, 22.4643, 34.4087, 28.5973
12/30/2007 0:54:43, .5015, .561, 8.0385, 6.7713, 5.3722, 4.0205, 2.6683, 1.3215, 1050.874, 15.171, 33.4981, 462.8611, 36.4682, 502.4551, 91.4963, 241.1889, 595.3821, 1.0409, 53, 188, 23.0771, 21.8512, 10.9224, 18.5894, 20.9072, 19.3472, 19.8676, 28.3132, 22.5114, 34.556, 28.5973
12/30/2007 0:55:13, .5015, .561, 7.9105, 6.6658, 5.2836, 3.9514, 2.6193, 1.2974, 805.9522, 15.171, 32.5382, 647.8119, 36.4682, 26.2237, 91.4963, 298.0627, 198.2394, 1.0448, 53, 176, 22.9829, 21.8512, 10.6299, 18.3998, 21.0016, 19.1105, 20.0567, 28.2185, 22.5114, 34.6051, 28.6446
12/30/2007 0:55:43, .4989, .5634, 7.9897, 6.7238, 5.3343, 3.9891, 2.6487, 1.3118, 975.7885, 15.171, 32.5382, 446.0474, 367.0044, 24.2477, 91.4963, 322.2215, 477.419, 1.0409, 51, 190, 22.9357, 21.8512, 10.3369, 18.2576, 20.9544, 18.7316, 20.293, 28.1712, 22.5586, 34.6051, 28.6446
12/30/2007 0:56:13, .5015, .561, 7.9044, 6.6552, 5.2794, 3.9483, 2.6168, 1.2974, 825.6175, 15.159, 83.4159, 37.573, 523.869, 24.2477, 103.1843, 356.4464, 312.2705, 1.0448, 53, 196, 22.8886, 21.804, 10.0923, 18.2576, 21.0488, 18.4946, 20.5293, 28.0766, 22.5586, 34.6543, 28.692
12/30/2007 0:56:43, .4989, .5634, 8.0385, 6.7713, 5.3722, 4.0142, 2.6585, 1.3094, 856.0092, 15.159, 708.3479, 36.584, 110.2319, 27.2118, 104.6453, 155.1232, 190.3752, 1.0448, 52, 178, 22.8414, 21.804, 9.7983, 18.4946, 21.0961, 18.6842, 20.6238, 27.982, 22.5586, 34.8019, 28.692
12/30/2007 0:57:13, .4989, .5634, 8.0385, 6.766, 5.368, 4.0173, 2.6659, 1.3191, 1050.874, 15.171, 566.2743, 33.6169, 36.4682, 503.4432, 184.5128, 97.2428, 618.9748, 1.0409, 51, 159, 22.7943, 21.804, 9.6511, 18.779, 21.0961, 19.2998, 20.6238, 27.8874, 22.5586, 34.7527, 28.7394
12/30/2007 0:57:43, .5015, .5634, 7.941, 6.6921, 5.3047, 3.9671, 2.6291, 1.3022, 850.646, 15.159, 55.5772, 74.1676, 37.4019, 708.9538, 241.0044, 111.8388, 394.8447, 1.037, 50, 191, 22.7, 21.8512, 9.7492, 19.0158, 21.2377, 19.6784, 20.5766, 27.8401, 22.5586, 34.9004, 28.7394
12/30/2007 0:58:13, .5015, .5634, 8.13, 6.8557, 5.4313, 4.0613, 2.6904, 1.3263, 975.7885, 15.171, 62.2969, 656.7133, 37.4019, 229.7583, 214.7066, 124.4215, 394.8447, 1.033, 50, 201, 22.7, 21.8512, 9.9944, 19.2525, 21.4265, 19.8676, 20.6238, 27.7456, 22.6057, 34.9991, 28.7394
12/30/2007 0:58:43, .5015, .5634, 7.9897, 6.7185, 5.3343, 3.9891, 2.6463, 1.3118, 997.2415, 15.171, 60.3769, 610.2283, 409.0217, 56.8527, 77.8604, 114.8586, 552.129, 1.033, 50, 175, 22.7, 21.8983, 10.1902, 19.4418, 21.4737, 19.9149, 20.9072, 27.6983, 22.6057, 34.9991, 28.7868
12/30/2007 0:59:13, .5015, .5634, 7.9836, 6.7291, 5.3343, 3.986, 2.6414, 1.3046, 834.5562, 15.159, 52.6973, 13.836, 611.6385, 58.8288, 72.9905, 328.2612, 288.6779, 1.033, 53, 175, 22.6529, 21.9455, 10.1902, 19.6784, 21.4737, 19.9149, 21.1433, 27.6038, 22.6529, 35.0485, 28.7868
12/30/2007 0:59:43, .5015, .5634, 8.0446, 6.7766, 5.3765, 4.0205, 2.6634, 1.3167, 932.8825, 15.159, 557.6347, 15.8141, 196.134, 55.8647, 77.3734, 323.7314, 363.3879, 1.033, 52, 194, 22.6529, 21.9927, 9.9944, 19.6784, 21.5209, 19.9149, 21.0961, 27.5565, 22.7, 35.0485, 28.8342
12/30/2007 1:00:13, .5015, .5634, 7.9836, 6.7185, 5.3343, 3.9891, 2.6438, 1.3118, 981.1517, 15.159, 586.4334, 17.7922, 40.2031, 336.4658, 82.7304, 274.9106, 595.3821, 1.033, 51, 186, 22.6529, 21.9927, 9.7983, 19.4418, 21.5209, 20.104, 20.9072, 27.5093, 22.7, 35.0979, 28.8342
12/30/2007 1:00:43, .5015, .561, 8.1422, 6.8663, 5.444, 4.0644, 2.6929, 1.3263, 927.5192, 15.171, 152.5328, 20.7593, 40.2031, 718.8342, 85.6524, 236.6591, 312.2705, 1.037, 52, 203, 22.6529, 22.0398, 9.602, 19.2998, 21.5681, 20.104, 20.7655, 27.462, 22.7472, 35.1967, 28.8342
12/30/2007 1:01:13, .5015, .561, 8.0507, 6.7819, 5.3765, 4.0268, 2.6659, 1.3215, 1031.2087, 15.171, 58.457, 485.6091, 39.2694, 587.4259, 99.2883, 122.4082, 583.5858, 1.033, 52, 180, 22.6057, 22.087, 9.4053, 19.2998, 21.804, 20.0567, 20.7655, 27.3676, 22.7943, 35.2462, 28.8816
12/30/2007 1:01:43, .5015, .561, 7.9654, 6.708, 5.3216, 3.9765, 2.634, 1.3022, 832.7685, 15.171, 64.2168, 724.9572, 91.5576, 54.8766, 146.527, 121.4016, 335.8631, 1.0291, 53, 193, 22.6057, 22.087, 9.2577, 19.3945, 21.9455, 20.0567, 21.0488, 27.3203, 22.7943, 35.2462, 28.8816
12/30/2007 1:02:13, .5015, .561, 8.1544, 6.8716, 5.4524, 4.0738, 2.6953, 1.3287, 975.7885, 15.171, 65.1767, 286.8116, 663.9267, 60.8048, 99.7753, 123.9182, 398.7768, 1.0291, 52, 164, 22.6057, 22.1342, 9.4053, 19.6311, 21.804, 20.1513, 21.3321, 27.2731, 22.7943, 35.2957, 28.8816
12/30/2007 1:02:43, .5015, .561, 7.9715, 6.7133, 5.3258, 3.986, 2.6414, 1.3094, 956.1232, 15.159, 302.2861, 5.9237, 670.4627, 64.757, 117.7942, 122.4082, 520.6721, 1.0291, 50, 194, 22.6529, 22.1813, 9.9944, 20.1513, 21.4737, 20.1985, 21.2849, 27.2259, 22.7943, 35.2957, 28.929
12/30/2007 1:03:13, .4989, .5634, 8.13, 6.8505, 5.4271, 4.0582, 2.6855, 1.3239, 915.005, 15.159, 761.1456,-2.9777, 130.7737, 64.757, 131.4301, 129.4545, 272.9494, 1.0291, 53, 188, 22.6529, 22.2285, 10.7274, 20.5293, 21.1905, 20.3876, 21.1433, 27.1786, 22.8414, 35.3948, 28.929
12/30/2007 1:03:43, .5015, .5634, 8.1178, 6.8346, 5.4229, 4.0582, 2.688, 1.3287, 1077.6902, 15.171, 563.3944,-5.9448, 33.667, 587.4259, 81.2694, 142.0372, 607.1785, 1.0252, 51, 171, 22.6529, 22.2757, 11.2143, 20.7183, 21.0961, 20.8127, 21.0488, 27.0842, 22.8886, 35.3452, 28.929
12/30/2007 1:04:13, .4989, .5634, 7.9593, 6.7027, 5.3174, 3.9765, 2.6365, 1.3022, 891.7642, 15.159, 57.4971, 130.543, 32.7333, 770.2118, 59.8415, 151.0968, 410.5732, 1.0252, 52, 190, 22.6529, 22.3228, 11.2143, 20.671, 21.3793, 21.0016, 21.0488, 27.0842, 22.8886, 35.3452, 28.9764
12/30/2007 1:04:43, .5015, .561, 8.1727, 6.8927, 5.4608, 4.0833, 2.7002, 1.3311, 977.5762, 15.171, 37.338, 669.5709, 29.9322, 276.1958, 35.9787, 160.1563, 359.4558, 1.0252, 50, 193, 22.6529, 22.3228, 11.0684, 20.5293, 21.7568, 20.8127, 21.2377, 26.9898, 22.8886, 35.4444, 28.9764
12/30/2007 1:05:13, .5015, .561, 8.0263, 6.766, 5.3638, 4.0142, 2.6585, 1.3143, 991.8782, 15.171, 37.338, 587.4804, 253.0908, 70.6852, 37.4397, 268.3675, 532.4684, 1.0252, 49, 193, 22.6529, 22.4171, 10.8249, 20.2458, 21.9455, 20.6238, 21.5209, 26.9426, 22.9357, 35.3948, 29.0238
12/30/2007 1:05:43, .5015, .5634, 8.1178, 6.8505, 5.4271, 4.0519, 2.6806, 1.3215, 856.0092, 15.159, 41.1778,-5.9448, 666.7278, 73.6493, 43.7706, 287.4933, 261.1531, 1.0252, 51, 186, 22.7, 22.4171, 10.5811, 20.1985, 21.9927, 20.5293, 21.7096, 26.9426, 22.9357, 35.494, 29.0238
12/30/2007 1:06:13, .5015, .5634, 8.1788, 6.8979, 5.4735, 4.0895, 2.7076, 1.3384, 1041.9352, 15.171, 652.6704,-4.9558, 385.6787, 70.6852, 54.4846, 132.9777, 501.0116, 1.0252, 51, 161, 22.7, 22.4643, 10.3858, 20.4821, 21.9455, 20.6238, 21.6624, 26.8954, 22.9829, 35.4444, 29.0238
12/30/2007 1:06:43, .5015, .5634, 8.0446, 6.7766, 5.3765, 4.0236, 2.6634, 1.3191, 1011.5435, 15.171, 718.9074,-5.9448, 30.8659, 299.9086, 159.1889, 139.5207, 583.5858, 1.0252, 50, 168, 22.7, 22.5114, 10.4835, 20.7655, 21.804, 21.0016, 21.5209, 26.8482, 22.9829, 35.5436, 29.0238
12/30/2007 1:07:13, .4989, .561, 8.2398, 6.9507, 5.5073, 4.1147, 2.7223, 1.3432, 1006.1802, 15.159, 232.2092,-.0106, 29.9322, 569.6413, 331.0989, 150.5935, 390.9126, 1.0252, 50, 184, 22.7, 22.5114, 11.2143, 20.86, 21.6152, 21.3321, 21.2377, 26.801, 23.03, 35.6927, 29.0712
12/30/2007 1:07:43, .4989, .561, 8.0141, 6.7502, 5.3554, 4.0048, 2.6512, 1.3118, 932.8825, 15.159, 49.8174, 178.017, 26.1973, 409.5801, 371.5196, 158.1431, 386.9805, 1.0252, 51, 184, 22.7472, 22.5586, 12.3292, 20.9544, 21.3793, 21.3321, 20.8127, 26.7538, 23.03, 35.5436, 29.0712
12/30/2007 1:08:13, .5015, .5634, 8.0995, 6.8293, 5.4102, 4.0456, 2.6757, 1.3191, 889.9765, 15.159, 42.1378, 627.0421, 18.7276, 62.7809, 227.3685, 152.6067, 265.0852, 1.0252, 51, 196, 22.7472, 22.6057, 13.438, 21.0488, 21.1905, 21.2849, 20.7655, 26.7066, 23.0771, 35.643, 29.1187
12/30/2007 1:08:43, .5015, .561, 8.1849, 6.8979, 5.4735, 4.0927, 2.7076, 1.3384, 1079.478, 15.171, 38.2979, 432.2008, 553.748, 68.7091, 41.8227, 155.1232, 524.6042, 1.0252, 50, 190, 22.7472, 22.6529, 14.1585, 21.1433, 21.0961, 21.2377, 21.0961, 26.7066, 23.0771, 35.7425, 29.1187
12/30/2007 1:09:13, .5015, .561, 8.0263, 6.766, 5.3638, 4.0142, 2.6561, 1.3143, 957.911, 15.159, 218.7698, 9.8799, 662.993, 68.7091, 20.8818, 184.8184, 477.419, 1.0252, 50, 196, 22.7943, 22.6529, 14.2544, 21.4737, 21.1433, 21.2377, 21.2849, 26.6594, 23.0771, 35.643, 29.1187
12/30/2007 1:09:43, .4989, .5634, 8.1849, 6.9085, 5.4735, 4.0864, 2.7002, 1.3311, 891.7642, 15.159, 701.6282, 9.8799, 50.474, 63.7689, 19.9078, 243.2021, 210.0358, 1.0252, 50, 200, 22.7943, 22.7, 14.0145, 21.6624, 21.2849, 21.3793, 21.3793, 26.6122, 23.0771, 35.7425, 29.1661
12/30/2007 1:10:13, .4989, .561, 8.2276, 6.9402, 5.503, 4.1147, 2.7248, 1.3456, 1102.7187, 15.171, 515.3966, 9.8799, 24.3299, 612.1267, 26.7257, 157.6398, 579.6537, 1.0212, 50, 171, 22.7943, 22.7472, 13.6784, 21.6152, 21.4265, 21.5681, 21.4737, 26.5651, 23.0771, 35.7425, 29.1661
12/30/2007 1:10:43, .5015, .5634, 8.1117, 6.8399, 5.4271, 4.055, 2.6831, 1.3239, 959.6987, 15.171, 42.1378, 47.4635, 23.3961, 718.8342, 217.1416, 161.6663, 465.6226, 1.0252, 51, 186, 22.7943, 22.7472, 13.4861, 21.5209, 21.6624, 21.7096, 21.4737, 26.5651, 23.1243, 35.7923, 29.1661
12/30/2007 1:11:13, .5015, .5634, 8.2154, 6.9349, 5.4946, 4.1052, 2.715, 1.3384, 959.6987, 15.171, 36.378, 591.4366, 18.7276, 122.0628, 234.6735, 159.1497, 288.6779, 1.0212, 51, 194, 22.7943, 22.7943, 13.5823, 21.4737, 21.804, 21.6624, 21.5209, 26.5651, 23.1243, 35.892, 29.2136
12/30/2007 1:11:43, .5015, .5634, 8.191, 6.9032, 5.4777, 4.1021, 2.7125, 1.3408, 1104.5065, 15.171, 35.4181, 404.5076, 388.4799, 61.7929, 261.9453, 155.1232, 595.3821, 1.0212, 50, 169, 22.7943, 22.7943, 14.3502, 21.5209, 21.5209, 21.5209, 21.6152, 26.5179, 23.1714, 35.8421, 29.2136
12/30/2007 1:12:13, .4989, .561, 8.069, 6.803, 5.3933, 4.033, 2.6659, 1.3167, 872.099, 15.159, 37.338, 10.8689, 536.0073, 67.7211, 319.4109, 149.5869, 237.5605, 1.0252, 52, 194, 22.8414, 22.7943, 15.6892, 21.5681, 21.0488, 21.2849, 21.3793, 26.4707, 23.1714, 35.5933, 29.261
12/30/2007 1:12:43, .5015, .561, 8.1666, 6.8874, 5.4651, 4.0895, 2.7051, 1.3384, 1104.5065, 15.171, 352.2039, 12.847, 495.8575, 60.8048, 264.8673, 150.0902, 618.9748, 1.0252, 51, 168, 22.8414, 22.8414, 17.2606, 21.6624, 20.5766, 21.1433, 20.86, 26.4235, 23.2185, 35.494, 29.261
12/30/2007 1:13:13, .5015, .561, 8.3068, 7.014, 5.5579, 4.1523, 2.7468, 1.3528, 1011.5435, 15.159, 702.5882, 13.836, 144.7795, 54.8766, 163.5719, 151.6001, 359.4558, 1.0252, 51, 186, 22.8414, 22.8414, 18.6368, 21.804, 20.2458, 21.3321, 20.4821, 26.4235, 23.1714, 35.6927, 29.261
12/30/2007 1:13:43, .5015, .561, 8.2276, 6.9402, 5.5073, 4.1272, 2.7297, 1.348, 1152.7757, 15.171, 501.9572, 14.8251, 18.7276, 496.527, 235.6475, 159.653, 630.7711, 1.0252, 52, 197, 22.8414, 22.8886, 19.5365, 21.9455, 20.1985, 21.804, 20.293, 26.3764, 23.1714, 35.8421, 29.261
12/30/2007 1:14:13, .5015, .5634, 8.1605, 6.8874, 5.4566, 4.0801, 2.6978, 1.3311, 984.7272, 15.171, 21.9787, 54.3867, 13.1252, 696.1094, 229.3165, 160.6596, 473.4869, 1.0252, 50, 185, 22.8886, 22.8886, 19.8676, 22.0398, 20.4348, 21.9927, 20.4821, 26.3764, 23.1714, 35.9418, 29.3085
12/30/2007 1:14:43, .4989, .5634, 8.3312, 7.0299, 5.5748, 4.1617, 2.7518, 1.3552, 1006.1802, 15.171, 18.1388, 682.4284, 9.3904, 164.5482, 105.1323, 169.7192, 288.6779, 1.0252, 52, 191, 22.8886, 22.8886, 19.8676, 22.0398, 20.9072, 22.0398, 20.86, 26.3292, 23.1714, 36.0917, 29.3085
12/30/2007 1:15:13, .5015, .561, 8.3007, 7.0035, 5.5579, 4.1586, 2.7493, 1.3577, 1154.5635, 15.183, 18.1388, 448.0255, 533.2062, 51.9126, 81.2694, 174.249, 603.2464, 1.0252, 50, 194, 22.8414, 22.8886, 19.6784, 22.0398, 21.2377, 21.9927, 21.4265, 26.3292, 23.1243, 36.1417, 29.3085
12/30/2007 1:15:43, .5015, .5634, 8.1239, 6.8505, 5.4355, 4.0676, 2.688, 1.3287, 1024.0577, 15.171, 220.6898, 15.8141, 677.9325, 51.9126, 77.8604, 177.2688, 516.74, 1.0252, 50, 177, 22.8886, 22.8886, 19.6311, 22.3228, 21.3321, 21.9927, 21.6624, 26.282, 23.1714, 36.2919, 29.3085
12/30/2007 1:16:13, .5015, .5634, 8.3495, 7.051, 5.5916, 4.1743, 2.7591, 1.3601, 1058.025, 15.171, 699.7083, 16.8031, 156.9178, 48.9485, 146.527, 173.7456, 402.7089, 1.0252, 51, 187, 22.8886, 22.9357, 19.9621, 22.6057, 21.2849, 22.1813, 21.5209, 26.282, 23.1714, 36.4424, 29.356
12/30/2007 1:16:43, .5015, .5634, 8.1178, 6.8505, 5.4313, 4.0644, 2.6855, 1.3263, 948.9722, 15.159, 471.2385, 16.8031, 14.059, 158.62, 356.4227, 162.1696, 327.9989, 1.0252, 51, 192, 22.8886, 22.9357, 20.7655, 22.7, 21.0016, 22.4171, 21.1905, 26.282, 23.2185, 36.342, 29.356
12/30/2007 1:17:13, .5015, .5634, 7.9532, 6.7185, 5.3258, 3.9828, 2.6291, 1.2926, 591.4222, 15.147, 69.0166, 14.8251, 16.8601, 130.9551, 453.3351, 156.1299,-298.5631, 1.0252, 1366, 193, 22.8886, 22.9357, 21.9927, 22.7472, 20.5293, 22.2757, 20.7183, 26.2349, 23.2185, 35.892, 29.4509
