Filename:
C:\AO-51Tlm\WOD\2007\Wd122501

Start Time
12/25/2007 12:50:43
Collection Interval
5Number of Channels
33
Channel: ,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/25/2007 12:50:43, 5.4862, 4.1429, 2.737, 1.389, 1165.29, 15.171, 446.2797, 16.8031, 14.9927, 659.5522, 104.1583, 179.282, 15.5775, 11.5114, 6.7918, 15.561, 15.3079, 15.4075, 650.4316, 1.0094, 50, 190, 20.3876, 20.4348, 13.2937, 19.9149, 19.4891, 20.0094, 19.5838, 24.0197, 20.8127, 34.1638, 27.037
12/25/2007 12:50:48, 5.444, 4.1115, 2.7174, 1.3794, 1167.0777, 15.171, 24.8585, 349.1213, 14.9927, 575.5695, 217.1416, 175.7589, 12.1103, 15.517, 5.7221, 15.5734, 15.3446, 15.3951, 693.6848, 1.0134, 50, 178, 20.4348, 20.4348, 13.2456, 19.773, 19.7257, 20.0094, 19.4418, 24.0197, 20.8127, 34.1638, 27.037
12/25/2007 12:50:53, 5.3722, 4.055, 2.6806, 1.3625, 1063.3882, 15.171, 22.9386, 630.0092, 237.2176, 55.8647, 130.4561, 174.249, 7.7576, 15.5295, 15.5233, 14.4712, 15.3324, 15.3951, 587.5179, 1.0134, 50, 188, 20.3876, 20.4348, 13.2456, 19.6311, 19.8676, 19.8676, 19.6784, 24.0197, 20.8127, 34.2127, 27.037
12/25/2007 12:50:58, 5.3301, 4.0236, 2.6536, 1.3456, 816.6787, 15.159, 22.9386, 15.8141, 732.0881, 61.7929, 27.6997, 176.7655, 14.9165, 14.3477, 15.573, 9.6043, 13.4495, 15.4075, 147.1221, 1.0134, 51, 193, 20.4348, 20.4348, 13.2937, 19.773, 19.773, 19.7257, 19.8676, 24.0197, 20.8127, 34.2127, 27.037
12/25/2007 12:51:03, 5.444, 4.1084, 2.7101, 1.3745, 1029.421, 15.159, 714.1077, 16.8031, 239.085, 58.8288, 35.9787, 179.282, 15.6025, 9.4588, 15.5108, 13.5548, 15.2345, 15.4198, 402.7089, 1.0134, 52, 184, 20.4348, 20.4348, 13.3418, 20.0094, 19.6311, 19.7257, 19.773, 23.9725, 20.8127, 34.2127, 27.037
12/25/2007 12:51:08, 5.4735, 4.1335, 2.7321, 1.3866, 1192.1062, 15.171, 526.916, 16.8031, 14.9927, 526.1679, 187.4348, 174.7523, 15.59, 9.919, 7.5878, 15.561, 15.3446, 15.3951, 717.2774, 1.0134, 50, 217, 20.4348, 20.4348, 13.3418, 20.0094, 19.5365, 20.0567, 19.6311, 23.9725, 20.8127, 34.2127, 27.037
12/25/2007 12:51:13, 5.3891, 4.0707, 2.688, 1.3649, 1081.2657, 15.171, 23.8986, 227.4691, 16.8601, 542.9645, 297.0091, 174.249, 13.0332, 15.517, 2.5878, 15.5486, 15.3446, 15.3827, 595.3821, 1.0134, 51, 224, 20.4348, 20.4348, 13.3418, 19.9149, 19.7257, 20.104, 19.5365, 23.9725, 20.8127, 34.2617, 27.0842
