Filename:
C:\AO-51Tlm\WOD\2007\Wd123002

Start Time
12/30/2007 14:31:58
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/30/2007 14:31:58, .5015, .5783, 8.0263, 6.7449, 5.3427, 4.0079, 2.6291, 1.2974, 1013.3312, 15.171, 294.6065, 7.9018, 672.3302, 68.7091, 63.2505, 166.196, 544.2648, 1.033, 50, 193, 23.2185, 23.1714, 13.5342, 21.8512, 22.4171, 21.7568, 22.4643, 26.6594, 23.5013, 36.3922, 29.641
12/30/2007 14:32:28, .5015, .5783, 8.2215, 6.9085, 5.4608, 4.0927, 2.6806, 1.3118, 981.1517, 15.159, 714.1077, 10.8689, 84.0878, 61.7929, 193.7657, 159.653, 288.6779, 1.033, 52, 184, 23.2185, 23.2185, 13.9665, 22.1342, 22.1813, 21.9455, 22.2757, 26.6122, 23.5484, 36.5932, 29.641
12/30/2007 14:32:58, .5015, .5783, 8.1117, 6.8188, 5.3976, 4.0519, 2.6561, 1.3094, 1068.7515, 15.171, 557.6347, 12.847, 19.6613, 306.8248, 287.7561, 162.6729, 571.7895, 1.033, 50, 172, 23.2657, 23.2185, 15.0205, 22.1813, 21.8983, 22.1342, 21.8983, 26.6122, 23.5484, 36.5932, 29.6885
12/30/2007 14:33:28, .5015, .5783, 8.1483, 6.8505, 5.4187, 4.0676, 2.6634, 1.307, 966.8497, 15.159, 200.5307, 13.836, 20.595, 463.9219, 371.5196, 163.6795, 288.6779, 1.033, 52, 195, 23.2657, 23.2657, 16.3567, 22.087, 21.5681, 22.2757, 21.4265, 26.5651, 23.5484, 36.5429, 29.6885
12/30/2007 14:33:58, .5015, .5783, 8.0263, 6.7502, 5.3427, 4.0142, 2.6291, 1.295, 957.911, 15.171, 28.6984, 196.8088, 14.059, 379.9392, 369.0846, 163.6795, 386.9805, 1.033, 51, 170, 23.3128, 23.2657, 17.5932, 22.1342, 21.3321, 22.3228, 21.0488, 26.5651, 23.5956, 36.4424, 29.736
12/30/2007 14:34:28, .5015, .5783, 8.0934, 6.803, 5.3807, 4.0362, 2.6438, 1.2974, 916.7927, 15.171, 26.7784, 649.79, 16.8601, 56.8527, 191.3307, 168.7126, 324.0668, 1.033, 51, 194, 23.3128, 23.3128, 18.542, 22.2285, 21.2849, 22.2757, 21.1433, 26.5651, 23.5484, 36.5932, 29.736
12/30/2007 14:34:58, .4989, .5783, 8.2337, 6.9191, 5.4777, 4.1084, 2.6904, 1.3239, 1104.5065, 15.171, 25.8185, 387.6939, 583.6269, 56.8527, 41.8227, 175.2556, 512.8079, 1.033, 50, 185, 23.3128, 23.3128, 19.0158, 22.37, 21.3793, 22.2757, 21.6152, 26.5179, 23.5956, 36.694, 29.736
12/30/2007 14:35:28, .5015, .5783, 8.0446, 6.7607, 5.3554, 4.0205, 2.634, 1.2974, 1000.817, 15.159, 277.3272, 15.8141, 637.7826, 54.8766, 15.0378, 176.7655, 540.3327, 1.033, 52, 198, 23.3128, 23.3599, 19.0158, 22.7472, 21.5209, 22.3228, 21.8983, 26.5179, 23.5484, 36.6436, 29.7836
12/30/2007 14:35:58, .5015, .5783, 8.1544, 6.8557, 5.4271, 4.0676, 2.6634, 1.307, 891.7642, 15.159, 719.8674, 16.8031, 59.8111, 53.8886, 12.6028, 191.3614, 143.19, 1.0291, 51, 197, 23.3128, 23.3599, 18.7316, 22.8886, 21.7568, 22.4643, 22.0398, 26.4707, 23.5484, 36.694, 29.7836
12/30/2007 14:36:28, .5015, .5783, 8.2215, 6.9085, 5.4735, 4.1084, 2.6929, 1.3239, 1163.5022, 15.183, 536.5156, 16.8031, 13.1252, 569.6413, 86.6264, 178.7787, 654.3637, 1.033, 50, 186, 23.3128, 23.3599, 18.4946, 22.8886, 21.9455, 22.7943, 22.1342, 26.4707, 23.5956, 36.694, 29.8312
12/30/2007 14:36:58, .4989, .5783, 8.13, 6.8346, 5.406, 4.055, 2.6561, 1.3046, 941.8212, 15.159, 20.0588, 2.9566, 13.1252, 629.9113, 297.4961, 172.2357, 383.0484, 1.033, 52, 185, 23.3599, 23.3599, 18.4472, 22.8414, 22.2285, 22.9357, 22.1813, 26.4707, 23.5956, 36.8453, 29.8312
12/30/2007 14:37:28, .4989, .5783, 8.1239, 6.8346, 5.406, 4.0582, 2.6561, 1.3046, 934.6702, 15.171, 18.1388, 507.368, 11.2578, 93.4099, 297.9831, 170.2225, 245.4247, 1.037, 51, 172, 23.3128, 23.407, 18.779, 22.8414, 22.2757, 22.8414, 22.1813, 26.4235, 23.6427, 36.7948, 29.8787
12/30/2007 14:37:58, .4989, .5783, 8.1544, 6.8557, 5.4313, 4.077, 2.6708, 1.3143, 1102.7187, 15.183, 21.0187, 400.5514, 343.6614, 52.9006, 282.8862, 170.2225, 575.7216, 1.033, 51, 189, 23.3599, 23.407, 19.5365, 22.8414, 21.9927, 22.6529, 22.2285, 26.4235, 23.6427, 36.6436, 29.8787
12/30/2007 14:38:28, .5015, .5808, 8.069, 6.7871, 5.3722, 4.033, 2.6389, 1.2974, 897.1275, 15.159, 27.7384,-6.9339, 498.6586, 60.8048, 332.0729, 167.7059, 217.9, 1.033, 52, 202, 23.3599, 23.4542, 20.7655, 22.8886, 21.5209, 22.3228, 22.0398, 26.4235, 23.6898, 36.3922, 29.9263
12/30/2007 14:38:58, .5015, .5783, 8.0507, 6.7713, 5.3596, 4.0299, 2.6389, 1.2998, 999.0292, 15.159, 214.93, 14.8251, 451.9727, 57.8407, 332.5599, 163.6795, 461.6905, 1.037, 50, 189, 23.3599, 23.4542, 22.2285, 22.8886, 21.0016, 22.0398, 21.5209, 26.3764, 23.6898, 35.9918, 29.9263
12/30/2007 14:39:28, .5015, .5783, 8.2764, 6.956, 5.5073, 4.1335, 2.7076, 1.3287, 1125.9595, 15.171, 543.2353, 13.836, 314.7162, 58.8288, 261.4583, 162.1696, 579.6537, 1.033, 50, 189, 23.407, 23.4542, 23.6427, 22.8886, 20.5766, 22.087, 21.0016, 26.3764, 23.6898, 36.0417, 29.9263
12/30/2007 14:39:58, .4989, .5783, 8.1483, 6.8505, 5.4187, 4.0644, 2.661, 1.307, 932.8825, 15.159, 662.27, 13.836, 15.9264, 79.5774, 256.5883, 164.6861, 312.2705, 1.033, 51, 199, 23.407, 23.5013, 24.8678, 23.0771, 20.3876, 22.4643, 20.671, 26.3764, 23.6898, 36.2418, 29.9263
12/30/2007 14:40:28, .5015, .5783, 8.2642, 6.9454, 5.4988, 4.1272, 2.7027, 1.3263, 1088.4167, 15.159, 333.0047, 8.8908, 13.1252, 469.8501, 333.5339, 162.1696, 497.0795, 1.033, 50, 168, 23.407, 23.4542, 25.6219, 23.2185, 20.3403, 22.8886, 20.671, 26.3764, 23.6898, 36.4424, 29.9739
12/30/2007 14:40:58, .5015, .5783, 8.1788, 6.8768, 5.444, 4.0895, 2.6757, 1.3167, 1091.9922, 15.171, 23.8986, 275.9322, 9.3904, 490.5988, 301.3921, 166.196, 571.7895, 1.033, 52, 172, 23.407, 23.5013, 26.0462, 23.407, 20.6238, 23.0771, 20.9072, 26.3292, 23.6898, 36.5429, 29.9739
12/30/2007 14:41:28, .4989, .5783, 8.1483, 6.8557, 5.4229, 4.0676, 2.661, 1.3046, 907.854, 15.171, 19.0988, 670.5599, 21.5287, 56.8527, 151.397, 167.7059, 272.9494, 1.033, 50, 211, 23.407, 23.5013, 26.1877, 23.5013, 21.0488, 23.1243, 21.4737, 26.3292, 23.6427, 36.7444, 29.9739
12/30/2007 14:41:58, .5015, .5783, 8.3129, 6.9929, 5.5368, 4.1523, 2.7174, 1.3335, 1106.2942, 15.171, 25.8185, 309.5596, 618.1745, 50.9245, 71.5295, 171.7324, 481.3511, 1.033, 50, 192, 23.407, 23.4542, 26.0462, 23.6427, 21.3793, 23.1714, 22.087, 26.3292, 23.6427, 36.8958, 29.9739
12/30/2007 14:42:28, .5015, .5783, 8.13, 6.8346, 5.4102, 4.0676, 2.661, 1.3094, 1045.5107, 15.171, 331.0848, 17.7922, 624.7105, 47.9604, 38.9007, 173.2423, 520.6721, 1.037, 52, 188, 23.407, 23.5013, 25.8105, 23.9254, 21.6624, 23.2657, 22.4171, 26.3292, 23.6427, 36.8958, 29.9739
12/30/2007 14:42:58, .4989, .5783, 8.2154, 6.9085, 5.4651, 4.1021, 2.6806, 1.3143, 929.307, 15.159, 739.0665, 17.7922, 54.2088, 81.5535, 53.0236, 171.2291, 190.3752, 1.037, 51, 184, 23.407, 23.5484, 25.669, 24.161, 21.8983, 23.5484, 22.5114, 26.3292, 23.6898, 37.0476, 30.0215
12/30/2007 14:43:28, .5015, .5783, 8.2764, 6.9613, 5.5115, 4.1398, 2.7076, 1.3311, 1170.6532, 15.171, 518.2764, 12.847, 10.3241, 441.1972, 232.2385, 171.2291, 654.3637, 1.033, 50, 193, 23.407, 23.5484, 25.6219, 24.2081, 22.087, 23.9254, 22.5114, 26.3292, 23.7369, 37.149, 30.0691
12/30/2007 14:43:58, .4989, .5783, 8.1117, 6.8293, 5.4018, 4.055, 2.6512, 1.2998, 850.646, 15.159, 15.259, 4.9346, 8.4567, 427.3647, 388.5645, 173.2423, 154.9863, 1.037, 50, 189, 23.407, 23.5484, 25.8105, 24.2081, 22.1813, 24.0197, 22.4171, 26.282, 23.7369, 37.1997, 30.1167
12/30/2007 14:44:28, .5015, .5783, 8.0568, 6.7766, 5.368, 4.0299, 2.634, 1.2926, 841.7072, 15.159, 20.0588, 380.7706, 8.4567, 49.9365, 370.5456, 181.7986, 158.9184, 1.037, 51, 203, 23.407, 23.5956, 26.3292, 24.2553, 22.0398, 23.8783, 22.37, 26.3292, 23.784, 36.997, 30.1643
12/30/2007 14:44:58, .5015, .5783, 8.13, 6.8346, 5.4144, 4.0676, 2.661, 1.3094, 1061.6005, 15.171, 27.7384, 345.1651, 291.3732, 55.8647, 339.3778, 184.8184, 528.5363, 1.033, 50, 191, 23.4542, 23.5956, 27.1314, 24.3024, 21.7096, 23.5956, 22.37, 26.3292, 23.8312, 36.8453, 30.2119
12/30/2007 14:45:28, .5015, .5783, 8.1544, 6.861, 5.4271, 4.077, 2.6659, 1.3118, 1009.7557, 15.171, 69.0166, 78.1238, 469.7134, 54.8766, 339.3778, 178.2754, 394.8447, 1.033, 50, 171, 23.4542, 23.6427, 28.1239, 24.3495, 21.2849, 23.3128, 22.2285, 26.3292, 23.8783, 36.694, 30.2119
12/30/2007 14:45:58, .5015, .5783, 8.1178, 6.8293, 5.406, 4.0644, 2.6585, 1.307, 988.3027, 15.171, 148.693, 13.836, 504.2609, 67.7211, 326.7159, 165.6927, 449.8942, 1.033, 51, 183, 23.4542, 23.6427, 29.2136, 24.3966, 20.9544, 23.2185, 21.8983, 26.282, 23.9254, 36.5932, 30.2596
12/30/2007 14:46:28, .5015, .5783, 8.4044, 7.0721, 5.6001, 4.2025, 2.7518, 1.3528, 1224.2857, 15.171, 479.8782, 12.847, 431.4309, 108.2304, 256.5883, 160.1563, 733.0059, 1.033, 51, 189, 23.4542, 23.6898, 30.2119, 24.538, 20.7655, 23.3599, 21.6152, 26.282, 23.9254, 36.7948, 30.3072
12/30/2007 14:46:58, .5015, .5783, 8.3251, 7.0035, 5.5368, 4.1523, 2.715, 1.3311, 1020.4822, 15.171, 686.2689, .9785, 71.0158, 91.4338, 215.1936, 154.1166, 367.32, 1.037, 51, 183, 23.5013, 23.6898, 31.0232, 24.7736, 20.7183, 23.784, 21.4265, 26.282, 23.9725, 37.0476, 30.3072
12/30/2007 14:47:28, .5015, .5808, 8.2703, 6.956, 5.5073, 4.1366, 2.7076, 1.3287, 1152.7757, 15.171, 535.5557, 6.9127, 10.3241, 348.3222, 291.6521, 155.1232, 650.4316, 1.033, 52, 200, 23.5013, 23.6898, 31.55, 25.0563, 20.7183, 24.3024, 21.4265, 26.282, 23.9725, 37.1997, 30.3549
12/30/2007 14:47:58, .4989, .5783, 8.2154, 6.9138, 5.4693, 4.1052, 2.6831, 1.3143, 950.76, 15.159, 32.5382, .9785, 32.7333, 569.6413, 342.2998, 160.1563, 371.2521, 1.037, 52, 170, 23.5013, 23.7369, 31.79, 25.292, 20.9072, 24.6793, 21.6624, 26.282, 23.9725, 37.3521, 30.4025
12/30/2007 14:48:28, .4989, .5783, 8.4349, 7.0932, 5.6127, 4.2088, 2.7542, 1.3504, 1154.5635, 15.183, 31.5782, 593.4146, 53.2751, 282.124, 186.4608, 160.1563, 540.3327, 1.033, 50, 183, 23.5013, 23.784, 31.742, 25.4805, 21.3321, 24.7736, 22.1342, 26.282, 23.9725, 37.607, 30.4025
12/30/2007 14:48:58, .5015, .5783, 8.191, 6.8979, 5.4608, 4.1021, 2.6831, 1.3191, 1120.5962, 15.183, 57.4971, 580.5571, 381.9439, 52.9006, 61.3025, 174.249, 666.16, 1.033, 50, 179, 23.5484, 23.784, 31.5021, 25.5748, 21.7568, 24.8207, 22.9357, 26.282, 24.0197, 37.6581, 30.4502
12/30/2007 14:49:28, .5015, .5783, 8.319, 7.0035, 5.541, 4.1555, 2.715, 1.3311, 991.8782, 15.171, 82.456, 5.9237, 667.6616, 53.8886, 64.7115, 273.4006, 312.2705, 1.037, 51, 215, 23.5484, 23.784, 31.0232, 25.7162, 22.1813, 24.9149, 23.407, 26.282, 24.0668, 37.7604, 30.4979
12/30/2007 14:49:58, .5015, .5783, 8.3861, 7.0563, 5.5874, 4.1963, 2.7444, 1.3456, 1192.1062, 15.171, 553.7948, 13.836, 363.2695, 86.4937, 69.0945, 312.6587, 654.3637, 1.033, 52, 191, 23.5484, 23.8312, 30.3549, 25.8576, 22.6057, 25.0092, 23.7369, 26.282, 24.1139, 37.9141, 30.5933
12/30/2007 14:50:28, .5015, .5783, 8.2276, 6.9296, 5.4862, 4.1178, 2.6929, 1.3239, 1090.2045, 15.171, 654.5903, 5.9237, 15.9264, 308.8009, 77.8604, 283.4668, 626.839, 1.033, 52, 159, 23.5956, 23.8783, 29.641, 25.8105, 22.9829, 25.1977, 23.9254, 26.3292, 24.161, 37.9655, 30.641
12/30/2007 14:50:58, .5015, .5783, 8.38, 7.0457, 5.5748, 4.1806, 2.7321, 1.3384, 1056.2372, 15.171, 242.7688, 17.7922, 16.8601, 772.1879, 76.3994, 165.1894, 414.5053, 1.033, 52, 189, 23.5956, 23.9254, 28.929, 25.6219, 23.4542, 25.3391, 24.1139, 26.3292, 24.2553, 38.1197, 30.6888
12/30/2007 14:51:28, .5015, .5783, 8.2276, 6.9243, 5.4819, 4.1178, 2.6929, 1.3215, 1115.233, 15.183, 63.2568, 357.0336, 39.2694, 673.3847, 79.3214, 160.1563, 670.0922, 1.033, 50, 174, 23.6427, 23.9725, 28.1712, 25.3862, 24.0197, 25.292, 24.3495, 26.3292, 24.3024, 38.0683, 30.7843
12/30/2007 14:51:58, .5015, .5783, 8.2642, 6.956, 5.503, 4.1272, 2.6978, 1.3215, 916.7927, 15.171, 71.8964, 710.1216, 57.9437, 104.2782, 59.8415, 174.249, 229.6963, 1.037, 50, 169, 23.6427, 23.9725, 27.462, 25.2448, 24.4909, 25.2448, 24.7265, 26.3292, 24.3495, 38.1712, 30.832
12/30/2007 14:52:28, .5015, .5808, 8.319, 6.9982, 5.541, 4.1617, 2.7223, 1.336, 1165.29, 15.183, 112.2146, 458.9049, 513.5981, 58.8288, 70.5555, 242.6988, 705.4811, 1.037, 52, 195, 23.6898, 24.0668, 26.801, 25.1977, 24.6793, 25.2448, 25.1506, 26.3764, 24.4437, 38.1712, 30.8798
12/30/2007 14:52:58, .5015, .5783, 8.1788, 6.8874, 5.4524, 4.0927, 2.6757, 1.3118, 974.0007, 15.171, 252.3683,-4.9558, 669.529, 66.733, 85.1654, 204.4474, 524.6042, 1.037, 52, 181, 23.7369, 24.1139, 26.1877, 25.4334, 24.7265, 25.3391, 25.3862, 26.3764, 24.538, 38.1712, 30.9754
12/30/2007 14:53:28, .5015, .5783, 8.3129, 6.9982, 5.5368, 4.1523, 2.715, 1.3287, 977.5762, 15.171, 768.8252,-.9996, 162.5201, 83.5296, 95.3923, 158.1431, 335.8631, 1.0409, 51, 183, 23.784, 24.161, 25.669, 25.7633, 24.8207, 25.5748, 25.3391, 26.3764, 24.6322, 38.1712, 31.0711
12/30/2007 14:53:58, .5015, .5783, 8.252, 6.9454, 5.4988, 4.1304, 2.7002, 1.3263, 1099.1432, 15.171, 642.1109, 5.9237, 28.9985, 498.503, 117.7942, 132.4744, 662.2279, 1.0409, 50, 191, 23.8312, 24.2081, 25.292, 25.8576, 24.8678, 25.9048, 25.292, 26.3764, 24.7265, 38.1712, 31.1189
12/30/2007 14:54:28, .4989, .5783, 8.2459, 6.9454, 5.4946, 4.1241, 2.6929, 1.3191, 895.3397, 15.159, 79.5761, 4.9346, 28.9985, 711.9179, 263.8933, 132.9777, 320.1347, 1.0409, 52, 189, 23.9254, 24.2553, 25.1506, 25.9048, 24.9621, 26.1405, 25.1977, 26.4235, 24.8207, 38.2228, 31.1667
12/30/2007 14:54:58, .5015, .5783, 8.3922, 7.0615, 5.5874, 4.1963, 2.7444, 1.3456, 1138.4737, 15.183, 78.6161, 538.0283, 43.0042, 389.8195, 259.5103, 133.9843, 638.6353, 1.0409, 50, 201, 23.9725, 24.3495, 25.1506, 25.9991, 25.1035, 26.1405, 25.1035, 26.4707, 24.8678, 38.326, 31.2625
12/30/2007 14:55:28, .5015, .5783, 8.1666, 6.8768, 5.444, 4.0895, 2.6708, 1.3094, 922.156, 15.171, 83.4159, 705.1764, 173.7247, 54.8766, 118.2812, 127.9446, 449.8942, 1.0409, 50, 188, 24.0197, 24.3966, 25.1506, 26.0462, 25.0563, 26.0934, 25.3391, 26.4707, 24.9149, 38.326, 31.3104
12/30/2007 14:55:58, .5015, .5783, 8.3922, 7.0668, 5.5874, 4.1931, 2.7419, 1.3432, 1074.1147, 15.171, 78.6161, 203.7321, 642.4512, 51.9126, 137.2741, 271.3874, 516.74, 1.0409, 53, 174, 24.0668, 24.4437, 25.1506, 26.1405, 24.9621, 25.9991, 25.5748, 26.5179, 25.0563, 38.4812, 31.3583
12/30/2007 14:56:28, .5015, .5783, 8.3739, 7.051, 5.579, 4.19, 2.7419, 1.3456, 1170.6532, 15.171, 495.2375, 8.8908, 481.8517, 47.9604, 151.397, 297.0561, 740.8701, 1.0409, 50, 186, 24.1139, 24.538, 25.0092, 26.282, 24.9621, 25.9519, 25.5748, 26.5179, 25.1035, 38.5849, 31.4541
12/30/2007 14:56:58, .5015, .5783, 8.252, 6.9454, 5.4946, 4.1272, 2.6978, 1.3215, 1015.119, 15.171, 683.389, 13.836, 33.667, 173.4405, 159.6759, 311.1487, 591.45, 1.0448, 52, 174, 24.2081, 24.5851, 24.8678, 26.1877, 24.9149, 25.9991, 25.4805, 26.5651, 25.1506, 38.6887, 31.55
12/30/2007 14:57:28, .5015, .5783, 8.4227, 7.0826, 5.6043, 4.2057, 2.7518, 1.348, 1066.9637, 15.171, 196.6908, 18.7812, 34.6008, 681.2889, 169.4159, 331.7844, 524.6042, 1.0488, 52, 196, 24.2553, 24.6793, 24.7736, 25.9048, 24.9621, 25.9048, 25.3391, 26.6122, 25.2448, 38.8449, 31.598
12/30/2007 14:57:58, .5015, .5783, 8.3739, 7.051, 5.5832, 4.19, 2.7419, 1.3456, 1159.9267, 15.183, 73.8163, 341.2089, 35.5345, 622.995, 174.2858, 287.9966, 756.5985, 1.0448, 50, 175, 24.3024, 24.7265, 24.6322, 25.4334, 25.1977, 25.4805, 25.1977, 26.6122, 25.292, 38.8449, 31.6939
12/30/2007 14:58:28, .5015, .5783, 8.4837, 7.1354, 5.6465, 4.2339, 2.7738, 1.3601, 1129.535, 15.183, 69.9765, 596.3818, 72.8832, 300.8966, 156.2669, 311.1487, 630.7711, 1.0488, 51, 186, 24.3495, 24.7736, 24.4437, 24.8678, 25.3862, 24.9621, 25.1977, 26.6594, 25.3391, 38.897, 31.742
12/30/2007 14:58:58, .5015, .5783, 8.2398, 6.9402, 5.4904, 4.1209, 2.6953, 1.3191, 915.005, 15.171, 74.7763, 507.368, 123.304, 40.0562, 146.527, 418.8566, 379.1163, 1.0488, 50, 192, 24.4437, 24.8207, 24.2553, 24.3966, 25.5748, 24.5851, 25.2448, 26.7066, 25.3862, 38.8449, 31.79
12/30/2007 14:59:28, .5015, .5783, 8.3007, 6.9877, 5.5284, 4.1492, 2.7125, 1.3287, 940.0335, 15.171, 120.8542, 73.1785, 483.7191, 34.128, 157.2409, 437.479, 324.0668, 1.0488, 51, 184, 24.4909, 24.8678, 23.9254, 24.161, 25.6219, 24.4437, 25.292, 26.7066, 25.4334, 38.9492, 31.8861
12/30/2007 14:59:58, .5015, .5783, 8.4105, 7.0721, 5.6001, 4.2025, 2.7493, 1.348, 1129.535, 15.171, 548.0351, 29.6607, 339.9265, 64.757, 166.0069, 335.3075, 638.6353, 1.0488, 52, 187, 24.538, 24.9149, 23.6427, 24.3024, 25.5748, 24.538, 25.292, 26.7538, 25.4805, 39.1584, 31.8861
12/30/2007 15:00:28, .5015, .5783, 8.319, 7.0035, 5.541, 4.1617, 2.7223, 1.336, 1111.6575, 15.183, 663.2299, 33.6169, 37.4019, 354.2503, 175.7468, 234.6459, 713.3453, 1.0488, 51, 206, 24.5851, 24.9621, 23.3599, 24.538, 25.6219, 24.8678, 25.3391, 26.801, 25.4805, 39.2633, 31.9822
12/30/2007 15:00:58, .5015, .5783, 8.319, 7.0035, 5.541, 4.1555, 2.715, 1.3287, 906.0662, 15.171, 126.614, 43.5073, 43.0042, 779.1041, 171.8509, 113.3487, 249.3568, 1.0488, 51, 169, 24.6322, 25.0092, 23.1243, 24.7736, 25.8105, 25.2448, 25.4334, 26.801, 25.5276, 39.3685, 32.0303
12/30/2007 15:01:28, .5015, .5783, 8.3861, 7.0563, 5.5874, 4.1931, 2.7468, 1.348, 1179.592, 15.183, 81.496, 542.9735, 69.1483, 518.2637, 205.4536, 121.4016, 744.8022, 1.0488, 50, 175, 24.7265, 25.0563, 22.9829, 25.0092, 26.0934, 25.4334, 25.5276, 26.8482, 25.5748, 39.3685, 32.0784
12/30/2007 15:01:58, .5015, .5783, 8.2337, 6.9349, 5.4819, 4.1178, 2.6904, 1.3143, 923.9437, 15.171, 96.8553, 742.76, 106.497, 47.9604, 153.832, 151.6001, 445.9621, 1.0488, 51, 177, 24.7736, 25.1035, 22.9829, 25.1977, 26.1405, 25.5748, 25.8105, 26.8954, 25.6219, 39.4211, 32.1265
12/30/2007 15:02:28, .4989, .5783, 8.4593, 7.1196, 5.6296, 4.2245, 2.7616, 1.3552, 1115.233, 15.183, 85.3358, 195.8198, 640.5837, 47.9604, 160.6499, 313.6653, 571.7895, 1.0488, 51, 192, 24.8207, 25.1506, 23.03, 25.4805, 26.0934, 25.669, 26.0934, 26.9426, 25.669, 39.5265, 32.1747
12/30/2007 15:02:58, .5015, .5808, 8.4166, 7.0826, 5.6043, 4.2088, 2.7542, 1.3504, 1195.6817, 15.183, 489.4777, 9.8799, 466.9122, 47.9604, 158.7019, 339.8373, 756.5985, 1.0448, 50, 176, 24.8678, 25.2448, 23.0771, 25.7162, 26.0462, 25.669, 26.1405, 26.9898, 25.7162, 39.6851, 32.2228
12/30/2007 15:03:28, .5015, .5783, 8.2824, 6.9718, 5.5157, 4.1398, 2.7076, 1.3263, 1049.0862, 15.171, 604.6726, 12.847, 36.4682, 248.5309, 154.806, 382.1152, 674.0243, 1.0488, 50, 184, 24.9621, 25.3391, 23.1243, 25.7633, 25.9048, 25.8105, 25.9991, 26.9898, 25.7633, 39.738, 32.3192
12/30/2007 15:03:58, .5015, .5783, 8.3678, 7.0404, 5.5663, 4.1774, 2.7346, 1.3384, 1058.025, 15.171, 183.2514, 16.8031, 34.6008, 631.8873, 164.5459, 396.7111, 524.6042, 1.0488, 51, 189, 25.0092, 25.3862, 23.0771, 25.4805, 25.9048, 25.6219, 25.8576, 27.037, 25.8105, 39.6851, 32.3674
12/30/2007 15:04:28, .4989, .5783, 8.3495, 7.0246, 5.5579, 4.1743, 2.7321, 1.3408, 1127.7472, 15.183, 73.8163, 214.6115, 35.5345, 662.5163, 179.1558, 341.8505, 717.2774, 1.0488, 51, 186, 25.0563, 25.4334, 23.03, 25.0563, 25.9991, 25.2448, 25.7162, 27.0842, 25.8576, 39.5793, 32.4156
12/30/2007 15:04:58, .5015, .5783, 8.5203, 7.1671, 5.6676, 4.2528, 2.791, 1.3673, 1213.5592, 15.183, 71.8964, 565.7215, 60.7449, 404.64, 160.6499, 315.1752, 756.5985, 1.0488, 52, 202, 25.1506, 25.5276, 22.9357, 24.5851, 26.1877, 24.9621, 25.6219, 27.1314, 25.9519, 39.738, 32.4156
12/30/2007 15:05:28, .5015, .5783, 8.319, 7.0088, 5.541, 4.1617, 2.7223, 1.3335, 1065.176, 15.183, 76.6962, 617.1516, 225.0792, 46.9724, 158.7019, 330.7777, 638.6353, 1.0527, 50, 180, 25.1977, 25.5748, 22.7943, 24.3966, 26.3764, 24.8678, 25.8105, 27.1786, 25.9519, 39.8972, 32.5121
12/30/2007 15:05:58, .5015, .5783, 8.4227, 7.0879, 5.6043, 4.2025, 2.7518, 1.348, 1029.421, 15.171, 126.614, 31.6388, 705.944, 44.9963, 169.9029, 294.0363, 481.3511, 1.0488, 52, 187, 25.292, 25.6219, 22.7, 24.6322, 26.3764, 25.0092, 26.0462, 27.2259, 25.9991, 40.1102, 32.5604
12/30/2007 15:06:28, .5015, .5783, 8.5142, 7.1618, 5.6676, 4.2528, 2.7861, 1.3649, 1215.347, 15.183, 692.9886, 12.847, 361.4021, 59.8168, 177.2078, 235.1492, 733.0059, 1.0488, 52, 212, 25.3391, 25.669, 22.7, 25.1977, 26.3764, 25.292, 26.1405, 27.2731, 26.0462, 40.1635, 32.6087
12/30/2007 15:06:58, .4989, .5783, 8.3495, 7.0299, 5.5579, 4.1743, 2.7321, 1.3408, 1150.988, 15.183, 743.8663, 7.9018, 35.5345, 379.9392, 173.3118, 156.1299, 744.8022, 1.0488, 53, 193, 25.3862, 25.7633, 22.7472, 25.6219, 26.3292, 25.8576, 26.1405, 27.3203, 26.0934, 40.1635, 32.657
12/30/2007 15:07:28, .5015, .5783, 8.3739, 7.051, 5.5748, 4.1806, 2.7346, 1.3384, 984.7272, 15.171, 185.1714,-.0106, 35.5345, 779.1041, 170.8769, 132.4744, 347.6595, 1.0448, 52, 200, 25.4334, 25.8105, 22.8886, 25.8576, 26.4235, 26.282, 26.1405, 27.3676, 26.1405, 40.2705, 32.7053
12/30/2007 15:07:58, .5015, .5783, 8.4105, 7.0774, 5.5959, 4.1994, 2.7518, 1.348, 1211.7715, 15.183, 82.456, 516.2694, 26.1973, 584.4618, 151.884, 149.0836, 772.3269, 1.0448, 52, 184, 25.5276, 25.9048, 23.03, 26.0462, 26.6122, 26.4235, 26.1405, 27.4148, 26.1877, 40.3776, 32.7536
