Filename:
C:\AO-51Tlm\WOD\2007\Wd121000

Start Time
12/10/2007 12:49:52
Collection Interval
5Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/10/2007 12:49:52, .3439, .502, 8.0995, 6.7977, 5.3722, 4.0205, 2.6365, 1.2926, 847.0705, 15.147, 6.6194, 430.2227, 8.4567, 51.9126, 334.5079, 151.0968, 8.9923, 15.517, 13.4959, 15.3381, 15.369, 15.3827, 261.1531, .8992, 51, 192, 17.4982, 17.6882, 18.779, 17.878, 15.9277, 17.4982, 16.2138, 21.8512, 18.4472, 31.598, 24.538
12/10/2007 12:49:57, .3439, .4997, 8.252, 6.9243, 5.4735, 4.0958, 2.6855, 1.3167, 1043.723, 15.159, 9.4992, 147.3567, 550.0131, 46.9724, 253.6663, 154.1166, 14.4426, 15.4797, 15.5606, 10.7931, 15.3568, 15.3951, 477.419, .8992, 51, 193, 17.5457, 17.6882, 18.9684, 17.878, 15.88, 17.3082, 16.4043, 21.8512, 18.4472, 31.598, 24.538
12/10/2007 12:50:02, .3439, .4997, 8.252, 6.9243, 5.4735, 4.099, 2.6904, 1.3215, 1136.686, 15.159, 359.8835, 10.8689, 526.6701, 44.9963, 198.1487, 153.6133, 15.5775, 10.4291, 15.5606, 14.2359, 15.3446, 15.4075, 748.7343, .8992, 49, 233, 17.5457, 17.6882, 19.1105, 18.0678, 15.7846, 17.2606, 16.4043, 21.8983, 18.4472, 31.598, 24.538
12/10/2007 12:50:07, .3439, .502, 8.1422, 6.8293, 5.3976, 4.0393, 2.6487, 1.2974, 922.156, 15.147, 637.3111, 11.8579, 10.3241, 58.8288, 236.1345, 153.6133, 15.59, 12.0587, 6.854, 15.4619, 15.3446, 15.3951, 426.3016, .8992, 52, 196, 17.5457, 17.6882, 19.2998, 18.2101, 15.6892, 17.4507, 16.2614, 21.8512, 18.4472, 31.6939, 24.538
12/10/2007 12:50:12, .3439, .4997, 8.2276, 6.8979, 5.4524, 4.077, 2.6733, 1.3094, 970.4252, 15.159, 141.9733, 9.8799, 10.3241, 504.4312, 337.9168, 151.0968, 15.5276, 14.7706, 7.1649, 15.5486, 15.3568, 15.3951, 398.7768, .9032, 49, 186, 17.5457, 17.7356, 19.3945, 18.0678, 15.7369, 17.6882, 16.1184, 21.8512, 18.4472, 31.6939, 24.538
12/10/2007 12:50:17, .3439, .4997, 8.1178, 6.8082, 5.3807, 4.0299, 2.6414, 1.2974, 891.7642, 15.159, 5.6594, 355.0555, 8.4567, 153.6798, 350.5788, 151.0968, 7.9821, 15.5295, 12.9486, 15.4991, 15.3568, 15.3827, 304.4063, .9032, 51, 195, 17.5457, 17.7356, 19.5365, 17.9729, 15.88, 17.5932, 16.1184, 21.8512, 18.4472, 31.598, 24.538
12/10/2007 12:50:22, .3439, .4997, 8.2398, 6.9138, 5.4651, 4.0927, 2.6855, 1.3191, 1093.78, 15.159, 8.5393, 300.6582, 443.5692, 46.9724, 274.6072, 153.6133, 13.6319, 15.517, 15.5481, 11.3752, 15.3568, 15.3951, 654.3637, .8992, 51, 188, 17.5457, 17.7356, 19.6784, 17.878, 15.88, 17.4507, 16.309, 21.8512, 18.4472, 31.55, 24.538
12/10/2007 12:50:27, .3439, .4997, 8.1849, 6.861, 5.4313, 4.0644, 2.6659, 1.3094, 1065.176, 15.159, 228.3694, 10.8689, 604.1687, 44.9963, 182.5648, 155.1232, 15.5651, 11.1879, 15.5606, 13.9635, 15.3446, 15.4198, 677.9564, .8992, 50, 192, 17.5457, 17.7356, 19.8676, 18.0678, 15.7846, 17.3082, 16.3567, 21.8512, 18.4472, 31.598, 24.538
12/10/2007 12:50:32, .3439, .4997, 8.2276, 6.9032, 5.4524, 4.0801, 2.6708, 1.307, 961.4865, 15.159, 656.5102, 11.8579, 52.3414, 49.9365, 201.0707, 151.0968, 15.59, 11.5611, 15.4735, 15.4371, 15.3446, 15.3951, 394.8447, .8992, 50, 202, 17.5457, 17.7356, 20.0094, 18.2576, 15.6892, 17.4982, 16.2138, 21.8512, 18.4472, 31.6939, 24.538
12/10/2007 12:50:37, .3439, .4997, 8.252, 6.9243, 5.4735, 4.0958, 2.6855, 1.3167, 1049.0862, 15.159, 289.8067, 10.8689, 11.2578, 446.1373, 329.1509, 152.1034, 15.5651, 14.4596, 4.7768, 15.5486, 15.3568, 15.3951, 544.2648, .8992, 50, 172, 17.5457, 17.7356, 20.1513, 18.1627, 15.6892, 17.7831, 16.0708, 21.8512, 18.4472, 31.6939, 24.538
12/10/2007 12:50:42, .3439, .502, 8.1056, 6.7977, 5.3765, 4.0236, 2.6389, 1.295, 911.4295, 15.147, 5.6594, 267.0308, 8.4567, 249.519, 365.6757, 150.5935, 7.8698, 15.517, 12.3143, 15.5238, 15.369, 15.3951, 367.32, .8992, 50, 197, 17.5457, 17.7356, 20.2458, 18.0204, 15.8324, 17.7356, 16.0231, 21.804, 18.4472, 31.598, 24.538
12/10/2007 12:50:47, .346, .502, 8.1971, 6.8768, 5.4398, 4.0738, 2.6733, 1.3143, 1086.629, 15.171, 7.5793, 392.6391, 346.4626, 45.9844, 280.4512, 153.6133, 13.158, 15.517, 15.5481, 12.1182, 15.3568, 15.4075, 681.8885, .8992, 51, 182, 17.5457, 17.7356, 20.3876, 17.9255, 15.88, 17.5932, 16.2138, 21.8512, 18.4472, 31.5021, 24.5851
12/10/2007 12:50:52, .3439, .4997, 8.1361, 6.8293, 5.3976, 4.0393, 2.6487, 1.2998, 948.9722, 15.159, 72.8564, 10.8689, 653.6558, 44.9963, 178.6688, 157.1365, 15.5276, 11.785, 15.5606, 13.6539, 15.3324, 15.4198, 508.8758, .9032, 49, 189, 17.5457, 17.7356, 20.5766, 18.0678, 15.7846, 17.4507, 16.309, 21.8512, 18.4472, 31.598, 24.5851
12/10/2007 12:50:57, .3439, .4997, 8.3251, 6.9824, 5.5157, 4.1241, 2.7027, 1.3239, 1077.6902, 15.159, 624.8317, 11.8579, 213.8746, 45.9844, 184.0258, 152.6067, 15.59, 10.8147, 15.5233, 15.4248, 15.3324, 15.4075, 575.7216, .8992, 50, 184, 17.5457, 17.7356, 20.7183, 18.305, 15.6892, 17.5457, 16.2138, 21.804, 18.4472, 31.6939, 24.5851
12/10/2007 12:51:02, .3439, .502, 8.2154, 6.8927, 5.4482, 4.0801, 2.6757, 1.3143, 1054.4495, 15.159, 405.0015, 10.8689, 12.1915, 350.2982, 319.4109, 153.11, 15.5775, 14.1362, 2.6499, 15.5362, 15.3568, 15.3951, 595.3821, .8992, 50, 178, 17.5457, 17.7356, 20.8127, 18.305, 15.6415, 17.8306, 16.0708, 21.804, 18.4472, 31.6939, 24.5851
12/10/2007 12:51:07, .3439, .502, 8.0812, 6.7871, 5.3638, 4.0173, 2.634, 1.2926, 891.7642, 15.147, 5.6594, 164.1704, 8.4567, 332.5136, 374.4416, 151.0968, 8.8925, 15.5046, 11.5804, 15.5362, 15.3568, 15.3951, 375.1842, .8992, 50, 166, 17.5457, 17.7356, 20.9544, 18.1627, 15.7846, 17.8306, 16.0231, 21.8512, 18.4472, 31.598, 24.5851
12/10/2007 12:51:12, .3439, .502, 8.1422, 6.8293, 5.406, 4.0456, 2.6561, 1.3046, 1029.421, 15.159, 7.5793, 461.872, 220.4106, 44.9963, 287.2691, 154.1166, 12.684, 15.5295, 15.5233, 12.8613, 15.3446, 15.4075, 626.839, .8992, 50, 177, 17.5457, 17.7831, 21.0488, 18.0204, 15.8324, 17.6882, 16.1661, 21.804, 18.4472, 31.5021, 24.5851
12/10/2007 12:51:17, .3439, .502, 8.1849, 6.8663, 5.4271, 4.0582, 2.661, 1.3022, 907.854, 15.159, 11.4191, 10.8689, 661.1255, 45.9844, 184.5128, 158.6464, 15.3655, 13.2903, 15.5606, 13.2699, 15.3324, 15.4198, 367.32, .8992, 49, 162, 17.5457, 17.7831, 21.2377, 18.1627, 15.7369, 17.5457, 16.309, 21.804, 18.4472, 31.598, 24.5851
12/10/2007 12:51:22, .3439, .502, 8.3556, 7.0088, 5.541, 4.1429, 2.715, 1.3311, 1149.2002, 15.159, 550.915, 10.8689, 358.6009, 44.0083, 184.9998, 153.6133, 15.59, 9.9315, 15.5481, 15.3505, 15.3446, 15.4075, 705.4811, .8992, 50, 197, 17.5932, 17.7356, 21.3321, 18.3998, 15.6415, 17.5457, 16.2614, 21.804, 18.4946, 31.6939, 24.5851
12/10/2007 12:51:27, .3439, .502, 8.1666, 6.8505, 5.4187, 4.055, 2.661, 1.3046, 1006.1802, 15.147, 489.4777, 10.8689, 12.1915, 231.7344, 308.697, 153.6133, 15.5775, 13.7754, 1.9285, 15.5362, 15.3568, 15.3951, 559.9932, .8992, 51, 184, 17.5932, 17.7831, 21.4737, 18.4472, 15.5938, 17.8306, 16.1184, 21.804, 18.4472, 31.6939, 24.5851
12/10/2007 12:51:32, .3439, .502, 8.069, 6.7766, 5.3554, 4.0079, 2.6291, 1.2901, 839.9195, 15.147, 6.6194, 50.4306, 9.3904, 398.7118, 376.8766, 152.1034, 10.2645, 15.4797, 10.7968, 15.5486, 15.3568, 15.3827, 320.1347, .9032, 51, 200, 17.5932, 17.7831, 21.5681, 18.305, 15.6892, 17.878, 16.0231, 21.7568, 18.4472, 31.598, 24.6322
12/10/2007 12:51:37, .3439, .4997, 8.0995, 6.7977, 5.3765, 4.0268, 2.6389, 1.295, 922.156, 15.159, 8.5393, 490.5543, 77.5518, 44.9963, 303.34, 154.1166, 12.1602, 15.5295, 15.4984, 13.5672, 15.3568, 15.3951, 477.419, .8992, 51, 198, 17.5932, 17.7831, 21.6624, 18.1627, 15.7846, 17.7356, 16.1184, 21.804, 18.4946, 31.55, 24.6322
12/10/2007 12:51:42, .3439, .502, 8.2885, 6.9507, 5.4946, 4.1084, 2.6904, 1.3191, 1016.9067, 15.159, 12.3791, 96.9156, 621.9094, 45.9844, 203.9927, 159.653, 15.141, 15.4797, 15.5606, 12.7003, 15.3446, 15.4075, 477.419, .8992, 51, 215, 17.5932, 17.7831, 21.8512, 18.2101, 15.6892, 17.5932, 16.3567, 21.804, 18.4946, 31.646, 24.6322
12/10/2007 12:51:47, .3439, .4997, 8.3251, 6.9824, 5.5241, 4.1335, 2.7101, 1.3287, 1161.7145, 15.171, 446.2797, 10.8689, 465.9785, 44.0083, 197.1747, 154.6199, 15.5775, 9.3219, 15.5606, 15.1771, 15.3446, 15.4075, 760.5306, .8992, 51, 200, 17.5932, 17.7831, 21.9927, 18.4946, 15.5938, 17.5457, 16.309, 21.804, 18.4946, 31.646, 24.6322
12/10/2007 12:51:52, .346, .4997, 8.1422, 6.8346, 5.4018, 4.0425, 2.6536, 1.3022, 941.8212, 15.159, 544.1953, 10.8689, 12.1915, 123.0509, 298.9571, 154.1166, 15.59, 13.3649, 2.7619, 15.5115, 15.3568, 15.3951, 477.419, .9032, 50, 184, 17.5932, 17.7831, 22.087, 18.5894, 15.546, 17.7831, 16.2138, 21.804, 18.4946, 31.742, 24.6322
12/10/2007 12:51:57, .3439, .4997, 8.0934, 6.7977, 5.3722, 4.0205, 2.634, 1.2901, 813.1032, 15.147, 8.5393, 4.9346, 9.3904, 442.1852, 373.4676, 152.6067, 11.3994, 15.3802, 9.9759, 15.5362, 15.3568, 15.3951, 229.6963, .8992, 50, 189, 17.5932, 17.7831, 22.1813, 18.4472, 15.6415, 17.9255, 16.1184, 21.804, 18.4946, 31.646, 24.6322
12/10/2007 12:52:02, .3439, .4997, 8.0995, 6.7977, 5.3722, 4.0236, 2.6389, 1.2926, 866.7357, 15.147, 8.5393, 479.6748, 12.1915, 44.9963, 316.976, 154.1166, 11.9856, 15.5295, 15.4735, 13.7034, 15.3568, 15.4198, 414.5053, .8992, 50, 175, 17.5932, 17.7831, 22.3228, 18.2576, 15.7369, 17.7356, 16.2138, 21.7568, 18.4946, 31.55, 24.6793
12/10/2007 12:52:07, .3439, .502, 8.319, 6.9771, 5.5199, 4.1272, 2.7051, 1.3263, 1093.78, 15.159, 12.3791, 219.5568, 546.2782, 46.9724, 239.0564, 159.1497, 14.8916, 15.4922, 15.5606, 12.0192, 15.3446, 15.4198, 611.1106, .8992, 49, 181, 17.5932, 17.7831, 22.4643, 18.305, 15.6892, 17.6407, 16.3567, 21.7568, 18.4472, 31.646, 24.6322
12/10/2007 12:52:12, .3439, .4997, 8.2642, 6.9296, 5.4819, 4.1052, 2.6929, 1.3215, 1131.3227, 15.159, 334.9246, 10.8689, 528.5376, 44.0083, 215.6806, 155.6266, 15.5775, 9.2722, 15.5606, 14.9666, 15.3568, 15.4198, 744.8022, .9032, 51, 172, 17.5932, 17.7831, 22.6057, 18.542, 15.5938, 17.5457, 16.4043, 21.7568, 18.4946, 31.646, 24.6322
12/10/2007 12:52:17, .3439, .4997, 8.1666, 6.8557, 5.4187, 4.0519, 2.6561, 1.3022, 920.3682, 15.159, 579.7137, 10.8689, 11.2578, 61.7929, 290.6781, 155.1232, 15.59, 12.9046, 4.64, 15.4619, 15.3446, 15.3951, 394.8447, .8992, 50, 192, 17.5932, 17.7831, 22.7472, 18.6368, 15.4983, 17.7356, 16.2614, 21.7568, 18.4946, 31.742, 24.6793
12/10/2007 12:52:22, .3439, .4997, 8.1666, 6.8557, 5.4187, 4.0519, 2.6561, 1.3022, 882.8255, 15.147, 75.7363, 7.9018, 10.3241, 453.0535, 366.1627, 153.11, 15.5027, 15.1687, 8.9311, 15.5362, 15.3568, 15.3951, 265.0852, .8992, 50, 182, 17.5932, 17.7831, 22.8414, 18.542, 15.546, 17.878, 16.1661, 21.7568, 18.4946, 31.6939, 24.6793
12/10/2007 12:52:27, .3439, .4997, 8.1239, 6.8188, 5.3933, 4.0362, 2.6463, 1.2974, 881.0377, 15.159, 8.5393, 390.661, 7.5229, 108.2304, 346.6828, 154.6199, 10.1023, 15.517, 13.67, 15.4867, 15.3446, 15.4075, 292.61, .8992, 49, 188, 17.5932, 17.7831, 22.9357, 18.3998, 15.7369, 17.8306, 16.1661, 21.7568, 18.4946, 31.55, 24.6793
12/10/2007 12:52:32, .3439, .4997, 8.2764, 6.9454, 5.4946, 4.1115, 2.6953, 1.3215, 1097.3555, 15.171, 12.3791, 293.7349, 444.503, 46.9724, 280.9382, 157.1365, 14.5922, 15.517, 15.5606, 11.4, 15.3446, 15.4075, 650.4316, .8992, 52, 202, 17.5932, 17.8306, 23.0771, 18.305, 15.6892, 17.6407, 16.3567, 21.7568, 18.4946, 31.598, 24.6793
12/10/2007 12:52:37, .3439, .502, 8.2032, 6.8874, 5.4482, 4.077, 2.6733, 1.3143, 1066.9637, 15.159, 222.6097, 11.8579, 564.0189, 44.9963, 234.1865, 156.1299, 15.5651, 9.8568, 15.5606, 14.6941, 15.3446, 15.4198, 674.0243, .8992, 50, 173, 17.5932, 17.8306, 23.2185, 18.542, 15.5938, 17.5457, 16.4043, 21.7568, 18.4472, 31.598, 24.6793
12/10/2007 12:52:42, .3439, .502, 8.2337, 6.9085, 5.4608, 4.0833, 2.6757, 1.3094, 948.9722, 15.147, 597.9529, 10.8689, 32.7333, 56.8527, 265.3543, 152.6067, 15.59, 12.3946, 15.3865, 15.4495, 15.3446, 15.4075, 386.9805, .8992, 50, 182, 17.5932, 17.8306, 23.3599, 18.6842, 15.4983, 17.6882, 16.309, 21.7568, 18.4946, 31.742, 24.6793
12/10/2007 12:52:47, .3439, .502, 8.2215, 6.8979, 5.4566, 4.0833, 2.6757, 1.3118, 984.7272, 15.159, 220.6898, 9.8799, 10.3241, 422.4246, 355.9357, 154.1166, 15.5401, 14.9572, 7.2396, 15.5486, 15.3568, 15.3951, 442.03, .8992, 50, 194, 17.5932, 17.8306, 23.5013, 18.5894, 15.546, 17.9255, 16.1661, 21.7568, 18.4946, 31.6939, 24.6793
12/10/2007 12:52:52, .3439, .4997, 8.1117, 6.8082, 5.3807, 4.0299, 2.6438, 1.295, 882.8255, 15.147, 9.4992, 277.9102, 8.4567, 200.1174, 372.0066, 154.1166, 8.5433, 15.5046, 13.4834, 15.5238, 15.3568, 15.4075, 308.3384, .8992, 51, 213, 17.5932, 17.8306, 23.5956, 18.4472, 15.6892, 17.8306, 16.1661, 21.7568, 18.4946, 31.598, 24.6793
12/10/2007 12:52:57, .3439, .4997, 8.1849, 6.8716, 5.4313, 4.0707, 2.6683, 1.3094, 1041.9352, 15.159, 11.4191, 323.4062, 330.5894, 47.9604, 318.4369, 155.6266, 14.1807, 15.517, 15.5481, 11.078, 15.3568, 15.4075, 607.1785, .8992, 50, 213, 17.5932, 17.8306, 23.7369, 18.3524, 15.6892, 17.6882, 16.309, 21.7568, 18.4946, 31.5021, 24.6793
12/10/2007 12:53:02, .3439, .502, 8.1666, 6.8557, 5.4187, 4.055, 2.661, 1.3046, 988.3027, 15.159, 116.0545, 10.8689, 579.8921, 45.9844, 252.6924, 157.1365, 15.5401, 10.8769, 15.5606, 14.3597, 15.3568, 15.4198, 567.8574, .9032, 49, 177, 17.6407, 17.8306, 23.8783, 18.4946, 15.5938, 17.5457, 16.3567, 21.7568, 18.4946, 31.55, 24.6793
12/10/2007 12:53:07, .3439, .4997, 8.3129, 6.9771, 5.5157, 4.1209, 2.6978, 1.3215, 1041.9352, 15.159, 589.3133, 11.8579, 149.4481, 53.8886, 248.7964, 153.6133, 15.59, 11.8472, 15.5108, 15.4495, 15.3446, 15.4075, 520.6721, .8992, 50, 187, 17.6407, 17.8306, 24.0668, 18.6842, 15.4983, 17.6407, 16.2614, 21.7096, 18.4946, 31.6939, 24.6793
12/10/2007 12:53:12, .3439, .502, 8.2154, 6.8979, 5.4566, 4.0833, 2.6757, 1.3118, 1022.27, 15.159, 357.9636, 10.8689, 12.1915, 341.4059, 342.7868, 154.6199, 15.5651, 14.7831, 4.5156, 15.5362, 15.369, 15.3951, 540.3327, .9032, 50, 173, 17.6407, 17.878, 24.161, 18.6368, 15.4983, 17.9255, 16.1661, 21.7096, 18.4946, 31.646, 24.7265
12/10/2007 12:53:17, .3439, .502, 8.069, 6.7766, 5.3554, 4.0111, 2.6291, 1.2877, 814.891, 15.147, 9.4992, 114.7183, 8.4567, 283.112, 393.9215, 152.6067, 6.9344, 15.4797, 13.0605, 15.5238, 15.369, 15.3827, 237.5605, .9032, 50, 198, 17.6407, 17.8306, 24.3024, 18.4946, 15.6415, 17.9255, 16.0708, 21.7568, 18.4946, 31.55, 24.7265
12/10/2007 12:53:22, .3439, .502, 8.1056, 6.803, 5.3765, 4.0299, 2.6414, 1.2974, 945.3967, 15.159, 12.3791, 325.3843, 212.9409, 47.9604, 349.6048, 154.1166, 13.582, 15.517, 15.5357, 11.3504, 15.3568, 15.4075, 493.1474, .8992, 51, 199, 17.6407, 17.8306, 24.3966, 18.3524, 15.6415, 17.7831, 16.2138, 21.7096, 18.4946, 31.4062, 24.7265
12/10/2007 12:53:27, .3439, .4997, 8.1544, 6.8399, 5.4102, 4.0487, 2.6536, 1.2998, 915.005, 15.159, 29.6583, 10.8689, 579.8921, 46.9724, 268.7633, 158.1431, 15.4902, 12.1956, 15.5606, 13.852, 15.3446, 15.4198, 426.3016, .8992, 51, 175, 17.6407, 17.878, 24.5851, 18.4472, 15.5938, 17.6407, 16.2614, 21.7096, 18.4946, 31.4541, 24.7265
12/10/2007 12:53:32, .3439, .4997, 8.3678, 7.0193, 5.5494, 4.1492, 2.7174, 1.3311, 1122.384, 15.159, 539.3955, 10.8689, 291.3732, 50.9245, 239.0564, 154.6199, 15.59, 11.0013, 15.5481, 15.4371, 15.3446, 15.4075, 666.16, .8992, 50, 195, 17.5932, 17.878, 24.7265, 18.6842, 15.4983, 17.6407, 16.1661, 21.7096, 18.4946, 31.598, 24.7265
12/10/2007 12:53:37, .3439, .4997, 8.1666, 6.8557, 5.4229, 4.0582, 2.661, 1.3046, 974.0007, 15.147, 468.3587, 10.8689, 13.1252, 205.0575, 326.7159, 155.6266, 15.5651, 14.6089, 1.5927, 15.5238, 15.3446, 15.3827, 501.0116, .9032, 51, 194, 17.6407, 17.878, 24.8678, 18.6842, 15.4505, 17.9255, 16.0708, 21.7096, 18.4946, 31.55, 24.7265
12/10/2007 12:53:42, .3439, .4997, 8.0568, 6.766, 5.3469, 4.0017, 2.6242, 1.2829, 727.2912, 15.147, 11.4191,-3.9667, 8.4567, 308.8009, 404.6354, 152.1034, 6.4231, 15.4424, 12.5382, 15.5362, 15.3568, 15.3951, 92.0726, .8992, 52, 218, 17.6407, 17.878, 24.9621, 18.4946, 15.546, 18.0204, 15.9754, 21.7096, 18.542, 31.5021, 24.7265
12/10/2007 12:53:47, .3439, .4997, 8.0507, 6.7607, 5.3427, 4.0017, 2.6242, 1.2853, 830.9807, 15.147, 15.259, 307.5815, 100.8947, 47.9604, 372.0066, 154.6199, 12.6466, 15.517, 15.5108, 12.3783, 15.3568, 15.3951, 327.9989, .8992, 50, 184, 17.6407, 17.878, 25.1035, 18.3998, 15.5938, 17.878, 16.0231, 21.7096, 18.4946, 31.2625, 24.7265
12/10/2007 12:53:52, .3439, .4997, 8.1727, 6.8663, 5.4271, 4.0613, 2.661, 1.3046, 927.5192, 15.159, 21.9787,-.0106, 555.6154, 48.9485, 283.8602, 159.1497, 15.4403, 15.4051, 15.5606, 13.1337, 15.3446, 15.4198, 379.1163, .8992, 50, 169, 17.6407, 17.878, 25.2448, 18.4472, 15.4983, 17.7356, 16.1184, 21.7096, 18.542, 31.3104, 24.7265
12/10/2007 12:53:57, .3439, .502, 8.3373, 6.9982, 5.5368, 4.1429, 2.715, 1.3311, 1149.2002, 15.159, 439.56, 10.8689, 426.7623, 49.9365, 236.6215, 154.1166, 15.59, 9.7449, 15.5606, 15.4248, 15.3446, 15.4198, 744.8022, .8992, 50, 166, 17.6407, 17.878, 25.3862, 18.6368, 15.4028, 17.6882, 16.0708, 21.7096, 18.4946, 31.4062, 24.7265
12/10/2007 12:54:02, .3439, .4997, 8.1666, 6.8505, 5.4144, 4.0519, 2.6561, 1.3022, 904.2785, 15.147, 532.6758, 10.8689, 14.059, 76.6134, 318.4369, 155.6266, 15.59, 14.3601, 1.1574, 15.4743, 15.3446, 15.3951, 375.1842, .8992, 50, 180, 17.6407, 17.878, 25.5276, 18.7316, 15.355, 17.9255, 15.9277, 21.7096, 18.4946, 31.5021, 24.7736
12/10/2007 12:54:07, .3439, .4997, 8.0812, 6.7871, 5.3596, 4.0111, 2.6266, 1.2853, 721.928, 15.135, 28.6984,-6.9339, 9.3904, 279.1599, 411.9404, 147.5736, 14.9165, 15.4175, 12.3391, 15.5238, 15.3568, 15.3827, 16.9588, .8992, 1366, 182, 17.6407, 17.878, 25.6219, 18.5894, 15.4028, 18.0678, 15.8324, 21.7096, 18.542, 31.4062, 24.7736
12/10/2007 12:54:12, .3439, .4997, 8.0263, 6.7396, 5.3258, 3.9891, 2.6144, 1.2805, 730.8667, 15.147, 16.2189, 274.9431, 16.8601, 47.9604, 390.9995, 155.1232, 11.2123, 15.517, 15.4362, 13.7034, 15.3568, 15.3951, 151.0542, .8992, 51, 186, 17.6407, 17.878, 25.7633, 18.4946, 15.4505, 17.9729, 15.8324, 21.7096, 18.4946, 31.2146, 24.7736
12/10/2007 12:54:17, .3439, .4997, 8.1971, 6.8821, 5.444, 4.0738, 2.6708, 1.3094, 1009.7557, 15.159, 21.9787, 130.543, 496.7912, 49.9365, 297.9831, 159.1497, 15.4154, 15.4922, 15.5606, 12.2421, 15.3446, 15.4198, 516.74, .8992, 50, 178, 17.6407, 17.878, 25.9048, 18.4946, 15.4028, 17.7831, 15.9754, 21.7096, 18.542, 31.2146, 24.7736
12/10/2007 12:54:22, .3439, .4997, 8.2459, 6.9243, 5.4777, 4.099, 2.6904, 1.3191, 1097.3555, 15.159, 292.6865, 9.8799, 528.5376, 47.9604, 241.0044, 154.1166, 15.5651, 8.4014, 15.5606, 15.4124, 15.3446, 15.4075, 709.4132, .8992, 49, 191, 17.6407, 17.878, 26.0462, 18.6842, 15.2595, 17.7356, 15.9754, 21.6624, 18.542, 31.2625, 24.7736
12/10/2007 12:54:27, .3439, .4997, 8.2642, 6.9349, 5.4819, 4.099, 2.6831, 1.3143, 972.213, 15.159, 548.9951, 10.8689, 70.082, 75.6253, 298.4701, 150.5935, 15.59, 13.9247, 15.4735, 15.4743, 15.3446, 15.3951, 418.4374, .8992, 50, 184, 17.6882, 17.878, 26.1877, 18.8737, 15.2117, 17.878, 15.8324, 21.6624, 18.542, 31.4541, 24.7736
12/10/2007 12:54:32, .3439, .4997, 8.1117, 6.8082, 5.3807, 4.0299, 2.6414, 1.295, 829.193, 15.159, 194.7709,-3.9667, 11.2578, 247.5429, 403.1744, 152.1034, 15.5401, 15.4051, 9.7894, 15.5238, 15.3568, 15.3827, 206.1036, .8992, 50, 169, 17.6882, 17.878, 26.282, 18.7316, 15.2117, 18.0678, 15.7369, 21.6624, 18.542, 31.4062, 24.7736
12/10/2007 12:54:37, .3439, .502, 8.0263, 6.7396, 5.3258, 3.9891, 2.6119, 1.2781, 700.475, 15.147, 21.0187, 218.5677, 8.4567, 62.7809, 399.2785, 152.1034, 8.8676, 15.5046, 14.8143, 15.4371, 15.3568, 15.4075, 52.455, .8992, 1366, 206, 17.6407, 17.878, 26.4235, 18.6368, 15.3072, 18.0204, 15.6892, 21.6624, 18.542, 31.1189, 24.7736
12/10/2007 12:54:42, .3439, .4997, 8.1788, 6.8663, 5.4313, 4.0707, 2.6683, 1.3094, 1045.5107, 15.159, 23.8986, 257.1404, 396.8833, 50.9245, 318.4369, 159.653, 15.378, 15.517, 15.5357, 11.2514, 15.3568, 15.4198, 615.0427, .8992, 50, 173, 17.6407, 17.9255, 26.5651, 18.542, 15.2595, 17.8306, 15.8324, 21.6624, 18.542, 31.0711, 24.7736
12/10/2007 12:54:47, .3439, .4997, 8.1666, 6.861, 5.4229, 4.0582, 2.661, 1.3046, 979.364, 15.159, 123.7341, 9.8799, 581.7595, 47.9604, 251.7184, 155.1232, 15.5526, 7.5057, 15.5606, 15.3628, 15.3446, 15.4075, 552.129, .8992, 50, 180, 17.6882, 17.878, 26.7066, 18.7316, 15.1161, 17.7356, 15.88, 21.6624, 18.542, 31.2146, 24.7736
12/10/2007 12:54:52, .3439, .502, 8.3556, 7.0088, 5.541, 4.1429, 2.7125, 1.3287, 1086.629, 15.159, 519.2364, 9.8799, 223.2118, 76.6134, 288.7301, 150.0902, 15.59, 13.1161, 15.5233, 15.4743, 15.3568, 15.3951, 611.1106, .8992, 49, 173, 17.6882, 17.9255, 26.8482, 18.9211, 15.0683, 17.8306, 15.7846, 21.6624, 18.542, 31.4062, 24.7736
12/10/2007 12:54:57, .3439, .4997, 8.1239, 6.8188, 5.3891, 4.0362, 2.6463, 1.295, 864.948, 15.147, 310.9257,-2.9777, 13.1252, 190.237, 390.0255, 154.1166, 15.5526, 15.4175, 5.9585, 15.5238, 15.3568, 15.3951, 308.3384, .8992, 50, 177, 17.6882, 17.878, 26.9426, 18.9211, 15.0205, 18.0204, 15.6892, 21.6624, 18.542, 31.3583, 24.7736
