Filename:
C:\AO-51Tlm\WOD\2007\Wd123100

Start Time
12/31/2007 1:40:58
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/31/2007 1:40:58, .5015, .5783, 7.7824, 6.5602, 5.2035, 3.8792, 2.5482, 1.2226,-11.0496, 1.6205, 3.7395, 27.6826, 27.131, 2.511, 95.3923, 72.0774,-1260.9047, 1.0645, 1366, 205, 26.1405, 26.0462, 28.5499, 23.6898, 23.4542, 23.5013, 23.5013, 29.3085, 27.037, 34.066, 33.044
12/31/2007 1:41:28, .5015, .5783, 7.7519, 6.5286, 5.1782, 3.8635, 2.5383, 1.2178,-9.2618, 1.7642, 1.8196, 27.6826, 26.1973, 2.511, 97.3403, 73.5874,-1264.8487, 1.0645, 1366, 181, 26.1405, 25.9991, 27.5565, 22.8414, 22.7943, 22.7, 22.7472, 29.3085, 27.037, 33.5295, 32.4639
12/31/2007 1:41:58, .5015, .5783, 7.7214, 6.5022, 5.1571, 3.8447, 2.5285, 1.2154,-9.2618, 1.5126, 2.7795, 27.6826, 26.1973, 2.511, 96.3663, 72.0774,-1268.7927, 1.0606, 1366, 196, 26.1405, 25.9519, 26.6594, 22.0398, 22.2285, 21.9455, 22.0398, 29.356, 26.9898, 32.9956, 32.0784
12/31/2007 1:42:28, .5015, .5783, 7.697, 6.4863, 5.136, 3.829, 2.5187, 1.213,-9.2618, 1.5246, 2.7795, 28.6717, 26.1973, .5349, 95.3923, 71.5741,-1268.7927, 1.0606, 1366, 199, 26.1405, 25.8576, 25.7162, 21.3321, 21.7568, 21.2849, 21.3793, 29.4035, 26.8482, 32.5121, 31.6939
12/31/2007 1:42:58, .4989, .5783, 7.6666, 6.4547, 5.1149, 3.8165, 2.5089, 1.2082,-7.4741, 1.5126, 2.7795, 28.6717, 26.1973, .5349, 96.8533, 71.5741,-1272.7368, 1.0606, 1366, 170, 26.0934, 25.7633, 24.8207, 20.6238, 21.2377, 20.671, 20.7655, 29.4035, 26.7538, 32.0784, 31.3583
12/31/2007 1:43:28, .4989, .5783, 7.6422, 6.4336, 5.098, 3.8008, 2.5015, 1.2058,-5.6863, 1.5246, 1.8196, 28.6717, 26.1973,-.4531, 97.3403, 72.0774,-1276.6808, 1.0606, 1366, 178, 26.0462, 25.669, 23.9254, 20.0567, 20.7183, 20.1513, 20.1985, 29.4035, 26.6122, 31.646, 31.0711
12/31/2007 1:43:58, .5015, .5808, 7.6178, 6.4072, 5.0811, 3.7882, 2.4917, 1.2009,-7.4741, 1.5246, 1.8196, 29.6607, 26.1973,-.4531, 97.8273, 72.0774,-1276.6808, 1.0606, 1366, 197, 25.9991, 25.5276, 23.0771, 19.5365, 20.2458, 19.5838, 19.7257, 29.4035, 26.4707, 31.2625, 30.832
12/31/2007 1:44:28, .4989, .5783, 7.5934, 6.3861, 5.06, 3.7756, 2.4844, 1.1985,-5.6863, 1.5246, 1.8196, 29.6607, 26.1973,-.4531, 98.3143, 72.0774,-1276.6808, 1.0606, 1366, 200, 25.9519, 25.3862, 22.2757, 19.0631, 19.8676, 19.0631, 19.3472, 29.4509, 26.282, 30.8798, 30.5456
12/31/2007 1:44:58, .5015, .5783, 7.569, 6.365, 5.0474, 3.7599, 2.477, 1.1937,-5.6863, 1.5246, 1.8196, 29.6607, 25.2636, .5349, 97.8273, 72.0774,-1276.6808, 1.0606, 1366, 214, 25.8576, 25.2448, 21.4737, 18.6368, 19.4418, 18.6368, 18.9684, 29.4035, 26.0462, 30.4979, 30.2596
12/31/2007 1:45:28, .4989, .5783, 7.5446, 6.3439, 5.0263, 3.7505, 2.4697, 1.1913,-5.6863, 1.5246, .8596, 28.6717, 25.2636,-.4531, 97.8273, 72.0774,-1280.6248, 1.0606, 1366, 186, 25.7633, 25.1035, 20.7183, 18.2576, 19.1105, 18.2576, 18.542, 29.4035, 25.8576, 30.1643, 30.0215
12/31/2007 1:45:58, .4989, .5783, 7.5202, 6.3228, 5.0094, 3.738, 2.4623, 1.1889,-7.4741, 1.6804, .8596, 28.6717, 25.2636, .5349, 98.8013, 74.0907,-1280.6248, 1.0606, 1366, 187, 25.669, 24.9149, 20.0094, 17.878, 18.779, 17.9255, 18.1153, 29.4035, 25.669, 29.8312, 29.736
12/31/2007 1:46:28, .5015, .5783, 7.4958, 6.3016, 4.9925, 3.7223, 2.4549, 1.1841,-5.6863, 1.7283, .8596, 29.6607, 26.1973, .5349, 99.7753, 74.594,-1280.6248, 1.0606, 1366, 186, 25.5748, 24.7265, 19.2525, 17.4982, 18.3998, 17.5932, 17.7831, 29.356, 25.4334, 29.4984, 29.4984
12/31/2007 1:46:58, .4989, .5783, 7.4775, 6.2858, 4.9757, 3.7129, 2.4476, 1.1817,-5.6863, 2.0398, .8596, 28.6717, 25.2636, .5349, 99.7753, 75.6006,-1280.6248, 1.0606, 1366, 160, 25.4805, 24.5851, 18.5894, 17.1656, 18.0678, 17.2131, 17.4507, 29.356, 25.2448, 29.1661, 29.261
12/31/2007 1:47:28, .5015, .5783, 7.4531, 6.2647, 4.963, 3.7003, 2.4402, 1.1768,-7.4741, 2.7347, .8596, 29.6607, 26.1973, .5349, 101.2363, 75.0973,-1284.5688, 1.0606, 1366, 195, 25.3391, 24.3966, 17.9255, 16.8327, 17.7831, 16.8327, 17.1656, 29.3085, 25.0092, 28.8816, 28.9764
12/31/2007 1:47:58, .5015, .5783, 7.4348, 6.2436, 4.9461, 3.6878, 2.4353, 1.1768,-7.4741, 2.6868,-.1003, 29.6607, 25.2636, .5349, 101.2363, 74.0907,-1284.5688, 1.0567, 1366, 183, 25.1977, 24.2081, 17.3082, 16.4995, 17.4982, 16.4995, 16.8803, 29.3085, 24.8207, 28.5973, 28.7868
12/31/2007 1:48:28, .5015, .5758, 7.4165, 6.2278, 4.9377, 3.6783, 2.4255, 1.1744,-.3231, 14.7996,-2.9802, 39.5511, 26.1973, 2.511, 96.3663, 75.6006,-1284.5688, 1.0567, 1366, 192, 25.1035, 24.0197, 16.69, 16.1661, 17.2606, 16.2614, 16.5948, 29.261, 24.5851, 28.2658, 28.5973
12/31/2007 1:48:58, .4989, .5783, 7.4348, 6.2383, 4.9419, 3.6846, 2.4329, 1.1792, 115.8807, 15.0871,-2.9802, 38.5621, 25.2636, 108.2304, 93.4443, 115.3619,-1047.9275, 1.0606, 1366, 186, 24.9621, 23.784, 16.0708, 15.9277, 17.1656, 16.1661, 16.4043, 29.2136, 24.3966, 28.1239, 28.692
12/31/2007 1:49:28, .5015, .5783, 7.5995, 6.3544, 5.0432, 3.7662, 2.4917, 1.2178, 668.2955, 15.147,-2.0203, 293.7349, 25.2636, 312.753, 86.1394, 205.454,-22.4815, 1.0567, 1366, 169, 24.8207, 23.5956, 15.4983, 15.9277, 17.3557, 16.2138, 16.4519, 29.1661, 24.161, 29.0712, 28.9764
12/31/2007 1:49:58, .5015, .5783, 7.7824, 6.518, 5.174, 3.8573, 2.5531, 1.2467, 748.7442, 15.171,-2.0203, 720.012, 24.3299, 2.511, 86.1394, 165.6927, 88.1405, 1.0567, 54, 188, 24.6793, 23.407, 14.9248, 16.2138, 17.9729, 16.4519, 17.1656, 29.1187, 23.9254, 31.1667, 29.0712
12/31/2007 1:50:28, .5015, .5783, 7.9044, 6.613, 5.2541, 3.92, 2.5948, 1.2684, 1020.4822, 15.183,-.1003, 508.357, 475.3157, .5349, 88.0874, 193.3747, 524.6042, 1.0567, 53, 193, 24.538, 23.2185, 14.3982, 16.6424, 18.6842, 16.7851, 18.1627, 29.0238, 23.7369, 32.4156, 29.1661
12/31/2007 1:50:58, .5015, .5758, 7.8007, 6.5338, 5.1866, 3.8698, 2.5604, 1.254, 850.646, 15.171, 96.8553, 38.5621, 654.5895, 1.5229, 100.7493, 200.9243, 351.5916, 1.0567, 52, 195, 24.3966, 23.0771, 13.9665, 17.2606, 19.2525, 17.2606, 18.9211, 28.929, 23.5956, 33.238, 29.2136
12/31/2007 1:51:28, .5015, .5783, 7.9166, 6.6235, 5.2668, 3.9232, 2.5948, 1.266, 893.552, 15.159, 668.9897, 38.5621, 233.4827, 1.5229, 113.8982, 75.0973, 241.4926, 1.0567, 54, 193, 24.2553, 22.9357, 13.6784, 18.0678, 19.6311, 17.9729, 19.3472, 28.8342, 23.4542, 33.773, 29.2136
12/31/2007 1:51:58, .5015, .5783, 7.8739, 6.5866, 5.2372, 3.9075, 2.5849, 1.2684, 981.1517, 15.171, 604.6726, 38.5621, 27.131, 387.8434, 148.962, 84.1568, 520.6721, 1.0527, 54, 207, 24.1139, 22.7943, 13.4861, 18.6368, 19.8676, 18.779, 19.6311, 28.7394, 23.3128, 34.1149, 29.261
12/31/2007 1:52:28, .5015, .5758, 7.8068, 6.5391, 5.195, 3.873, 2.5604, 1.2492, 723.7157, 15.159, 11.4191, 37.573, 29.9322, 748.4751, 117.7942, 84.6601, 92.0726, 1.0567, 51, 170, 23.9725, 22.7, 13.2937, 18.9684, 20.293, 19.3472, 19.8203, 28.6446, 23.2657, 34.4087, 29.261
12/31/2007 1:52:58, .5015, .5783, 7.9715, 6.6763, 5.3047, 3.9546, 2.6119, 1.2733, 984.7272, 15.171, 17.1789, 645.8339, 30.8659, 391.7956, 98.3143, 90.6998, 438.0979, 1.0567, 53, 187, 23.8783, 22.6057, 12.9566, 19.2052, 20.8127, 19.4418, 20.1513, 28.5499, 23.2185, 34.7035, 29.261
12/31/2007 1:53:28, .5015, .5783, 7.8373, 6.5708, 5.2119, 3.8886, 2.5702, 1.2564, 789.8625, 15.171, 21.9787, 672.538, 64.4797, 12.3913, 93.4443, 252.2617, 296.5421, 1.0567, 53, 167, 23.784, 22.5586, 12.5707, 19.1105, 21.1905, 19.3472, 20.671, 28.4552, 23.1714, 34.9004, 29.3085
12/31/2007 1:53:58, .4989, .5783, 7.8556, 6.5761, 5.2204, 3.8981, 2.5751, 1.2612, 827.4052, 15.159, 22.9386, 271.976, 307.2464, 13.3793, 93.4443, 416.8434, 194.3073, 1.0567, 51, 155, 23.6898, 22.5114, 12.2325, 18.8263, 21.4265, 19.2525, 20.8127, 28.3605, 23.1714, 34.9498, 29.3085
12/31/2007 1:54:28, .5015, .5783, 7.819, 6.5497, 5.195, 3.8792, 2.5629, 1.254, 807.74, 15.147, 106.4549, 40.5402, 446.3704, 13.3793, 105.6193, 390.1681, 269.0173, 1.0527, 53, 191, 23.5956, 22.4643, 11.8937, 18.5894, 21.5681, 19.1105, 20.7183, 28.2658, 23.1714, 34.9991, 29.356
12/31/2007 1:54:58, .5015, .5783, 7.9836, 6.6974, 5.3216, 3.9608, 2.6119, 1.2709, 895.3397, 15.159, 595.073, 40.5402, 154.1167, 14.3673, 106.5933, 258.3014, 261.1531, 1.0527, 51, 183, 23.5484, 22.4643, 11.5543, 18.779, 21.5209, 19.2525, 20.6238, 28.2185, 23.1714, 35.2462, 29.356
12/31/2007 1:55:28, .5015, .5783, 7.9836, 6.6921, 5.3174, 3.964, 2.6168, 1.2781, 1029.421, 15.171, 553.7948, 41.5292, 33.667, 468.8621, 107.5672, 137.5075, 563.9253, 1.0527, 53, 185, 23.4542, 22.4171, 11.2629, 19.0631, 21.4737, 19.6311, 20.7183, 28.1239, 23.1714, 35.3948, 29.4035
12/31/2007 1:55:58, .5015, .5783, 7.9044, 6.6288, 5.2668, 3.9232, 2.5874, 1.2612, 788.0747, 15.159, 34.4581, 37.573, 33.667, 723.7743, 216.6546, 96.7395, 190.3752, 1.0527, 51, 188, 23.407, 22.4171, 11.0684, 19.3472, 21.6624, 20.0094, 20.8127, 28.0766, 23.1714, 35.4444, 29.4035
12/31/2007 1:56:28, .5015, .5783, 8.069, 6.766, 5.3807, 4.0017, 2.6414, 1.2829, 1040.1475, 15.171, 43.0977, 553.853, 35.5345, 374.011, 273.6332, 105.7991, 544.2648, 1.0527, 52, 192, 23.3599, 22.4171, 11.117, 19.5838, 21.804, 20.1985, 20.86, 27.982, 23.1714, 35.5933, 29.4035
12/31/2007 1:56:58, .4989, .5783, 7.8556, 6.5866, 5.2288, 3.8981, 2.5751, 1.2564, 798.8012, 15.171, 51.7373, 748.6942, 113.9668, 35.116, 123.1512, 103.2825, 292.61, 1.0488, 53, 181, 23.3128, 22.4171, 11.3601, 19.773, 21.8512, 20.293, 21.1433, 27.9347, 23.1714, 35.643, 29.4509
12/31/2007 1:57:28, .5015, .5783, 8.0385, 6.7396, 5.3554, 3.986, 2.6291, 1.2781, 957.911, 15.171, 45.9776, 279.8883, 654.5895, 40.0562, 83.2174, 157.1365, 386.9805, 1.0448, 50, 180, 23.3128, 22.4171, 11.4572, 20.0094, 21.8512, 20.4348, 21.4265, 27.8401, 23.2185, 35.643, 29.4509
12/31/2007 1:57:58, .5015, .5783, 7.9897, 6.6921, 5.3216, 3.964, 2.6168, 1.2781, 1020.4822, 15.171, 373.3229, 28.6717, 536.941, 40.0562, 91.9833, 257.2948, 591.45, 1.0488, 50, 200, 23.2657, 22.4171, 11.3115, 20.3403, 21.804, 20.4821, 21.5209, 27.7929, 23.2185, 35.6927, 29.4509
12/31/2007 1:58:28, .5015, .5783, 7.8922, 6.613, 5.2541, 3.9169, 2.5849, 1.2612, 793.438, 15.159, 564.3544, 29.6607, 39.2694, 37.0921, 94.9053, 358.963, 221.8321, 1.0488, 50, 177, 23.2185, 22.4643, 11.117, 20.4348, 21.7568, 20.4821, 21.4737, 27.6983, 23.2185, 35.7425, 29.4984
12/31/2007 1:58:58, .5015, .5783, 8.0507, 6.7555, 5.3638, 3.9985, 2.6365, 1.2853, 1036.572, 15.171, 364.6833, 32.6278, 38.3356, 542.9645, 97.8273, 298.566, 559.9932, 1.0488, 51, 180, 23.2185, 22.5114, 10.8736, 20.1513, 21.7096, 20.3403, 21.5209, 27.6511, 23.2657, 35.6927, 29.4984
12/31/2007 1:59:28, .5015, .5783, 7.9349, 6.6605, 5.2836, 3.9357, 2.5972, 1.2612, 773.7727, 15.159, 42.1378, 31.6388, 38.3356, 761.3195, 93.4443, 144.5538, 151.0542, 1.0488, 54, 193, 23.2185, 22.5114, 10.6299, 19.773, 21.9455, 20.1985, 21.4737, 27.6038, 23.2657, 35.7425, 29.4984
12/31/2007 1:59:58, .5015, .5783, 8.0385, 6.7396, 5.3554, 3.9891, 2.6316, 1.2829, 1025.8455, 15.183, 43.0977, 557.8091, 38.3356, 513.3235, 88.5744, 115.3619, 548.1969, 1.0488, 53, 196, 23.1714, 22.5586, 10.3858, 19.5365, 22.3228, 20.2458, 21.4265, 27.5093, 23.3128, 35.7923, 29.5459
12/31/2007 2:00:28, .5015, .5783, 7.88, 6.6077, 5.2457, 3.9138, 2.5825, 1.2612, 827.4052, 15.171, 55.5772, 738.8038, 155.9841, 41.0442, 107.5672, 109.3222, 347.6595, 1.0448, 50, 183, 23.1714, 22.5586, 10.1902, 19.5838, 22.5114, 20.3876, 21.6624, 27.462, 23.3128, 35.7923, 29.5459
12/31/2007 2:00:58, .5015, .5808, 8.0812, 6.7871, 5.3891, 4.0079, 2.6389, 1.2781, 906.0662, 15.159, 62.2969, 178.017, 694.7394, 45.9844, 149.449, 112.8454, 276.8816, 1.0448, 53, 205, 23.1714, 22.6057, 10.1902, 19.9149, 22.37, 20.4821, 21.8512, 27.4148, 23.3128, 35.892, 29.5459
12/31/2007 2:01:28, .5015, .5808, 7.9654, 6.6816, 5.309, 3.9577, 2.6119, 1.2781, 990.0905, 15.171, 423.2407, 18.7812, 620.0419, 51.9126, 108.0542, 111.3355, 548.1969, 1.0448, 52, 196, 23.1714, 22.6057, 10.5811, 20.4348, 22.1813, 20.5766, 21.7568, 27.3676, 23.3599, 35.9418, 29.5459
12/31/2007 2:01:58, .5015, .5783, 8.008, 6.7185, 5.3343, 3.9734, 2.6168, 1.2709, 822.042, 15.159, 773.625, 12.847, 90.6238, 55.8647, 83.7044, 112.8454, 139.2578, 1.0409, 50, 174, 23.1714, 22.6529, 11.117, 20.8127, 21.9455, 20.9072, 21.6152, 27.3203, 23.3599, 35.9918, 29.5935
12/31/2007 2:02:28, .5015, .5783, 8.0263, 6.7344, 5.3469, 3.9922, 2.6316, 1.2853, 1059.8127, 15.171, 622.9117, 7.9018, 38.3356, 505.4192, 123.1512, 130.9645, 630.7711, 1.0409, 52, 178, 23.1714, 22.7, 11.4087, 20.9072, 21.8512, 21.2849, 21.5209, 27.2731, 23.407, 35.9418, 29.5935
12/31/2007 2:02:58, .5015, .5783, 7.9227, 6.6499, 5.2794, 3.9357, 2.5948, 1.2636, 770.1972, 15.159, 54.6172, 2.9566, 37.4019, 793.9246, 62.7635, 134.4876, 182.511, 1.0409, 52, 178, 23.1714, 22.7472, 11.4087, 20.86, 22.0398, 21.4737, 21.4737, 27.2259, 23.407, 35.9918, 29.5935
12/31/2007 2:03:28, .5015, .5783, 8.1605, 6.8452, 5.444, 4.0487, 2.6659, 1.2926, 1058.025, 15.171, 46.9375, 582.5352, 37.4019, 406.616, 54.4846, 218.0367, 540.3327, 1.037, 50, 197, 23.1714, 22.7943, 11.2143, 20.7183, 22.3228, 21.4265, 21.4737, 27.1786, 23.407, 36.1417, 29.641
12/31/2007 2:03:58, .5015, .5808, 7.941, 6.6605, 5.2921, 3.9483, 2.6021, 1.2709, 891.7642, 15.171, 48.8575, 683.4175, 156.9178, 61.7929, 58.8675, 202.9375, 426.3016, 1.037, 51, 178, 23.1714, 22.7943, 11.0197, 20.5766, 22.37, 21.1905, 21.7096, 27.1314, 23.407, 36.0917, 29.641
12/31/2007 2:04:28, .5015, .5783, 8.1483, 6.8346, 5.4271, 4.0425, 2.661, 1.2901, 1011.5435, 15.171, 49.8174, 260.1075, 625.6443, 61.7929, 63.2505, 241.1889, 457.7584, 1.0409, 52, 171, 23.1714, 22.8414, 10.7762, 20.5766, 22.37, 20.9544, 21.9927, 27.0842, 23.4542, 36.1417, 29.641
12/31/2007 2:04:58, .4989, .5808, 8.0202, 6.7291, 5.3512, 3.9891, 2.6291, 1.2829, 1029.421, 15.171, 373.3229, 9.8799, 597.6327, 60.8048, 71.5295, 209.9838, 611.1106, 1.0409, 50, 185, 23.2185, 22.8414, 10.6299, 20.8127, 22.37, 20.8127, 22.1342, 27.037, 23.4542, 36.0917, 29.641
12/31/2007 2:05:28, .4989, .5783, 8.0629, 6.766, 5.3722, 4.0017, 2.6316, 1.2781, 872.099, 15.171, 775.5449, 8.8908, 95.2924, 57.8407, 146.04, 122.9115, 225.7642, 1.0409, 52, 181, 23.2185, 22.9357, 10.6787, 21.0961, 22.1813, 21.0961, 22.0398, 26.9898, 23.4542, 36.1417, 29.6885
12/31/2007 2:05:58, .4989, .5783, 8.0812, 6.7819, 5.3933, 4.0205, 2.6487, 1.2901, 1072.327, 15.171, 548.9951, .9785, 35.5345, 406.616, 297.0091, 139.5207, 630.7711, 1.037, 53, 184, 23.2185, 22.9357, 11.2143, 21.2849, 21.8983, 21.3793, 21.8983, 26.9426, 23.5013, 36.1917, 29.6885
12/31/2007 2:06:28, .5015, .5783, 8.0934, 6.7924, 5.3976, 4.0142, 2.6389, 1.2805, 882.8255, 15.171, 71.8964,-5.9448, 32.7333, 680.3009, 283.3732, 151.0968, 300.4742, 1.033, 52, 176, 23.2185, 22.9829, 12.1357, 21.3321, 21.804, 21.5209, 21.6624, 26.9426, 23.5013, 36.342, 29.6885
12/31/2007 2:06:58, .4989, .5783, 8.1849, 6.8716, 5.4608, 4.0676, 2.6782, 1.2998, 1100.931, 15.171, 57.4971, 508.357, 25.2636, 362.1546, 225.9075, 158.1431, 508.8758, 1.033, 53, 186, 23.2185, 23.03, 13.0048, 21.3321, 21.9927, 21.5681, 21.5681, 26.8954, 23.5484, 36.3922, 29.6885
12/31/2007 2:07:28, .5015, .5783, 7.9775, 6.6974, 5.3216, 3.9671, 2.6144, 1.2733, 913.2172, 15.171, 51.7373, 680.4503, 143.8458, 67.7211, 84.6784, 153.11, 398.7768, 1.033, 52, 184, 23.2185, 23.0771, 13.3899, 21.3793, 22.0398, 21.6152, 21.7096, 26.8954, 23.5484, 36.2919, 29.736
12/31/2007 2:07:58, .5015, .5783, 8.1849, 6.8663, 5.4566, 4.0644, 2.6708, 1.2974, 1052.6617, 15.171, 30.6183, 255.1623, 585.4944, 73.6493, 25.2648, 284.9767, 473.4869, 1.033, 52, 198, 23.2657, 23.0771, 13.3899, 21.4265, 22.1342, 21.5209, 22.0398, 26.801, 23.5484, 36.2919, 29.736
12/31/2007 2:08:28, .4989, .5783, 8.0568, 6.7607, 5.3765, 4.0079, 2.6389, 1.2877, 1038.3597, 15.171, 296.5264, 1.9675, 556.5491, 72.6612, 31.1087, 312.1553, 579.6537, 1.033, 52, 175, 23.2657, 23.0771, 13.1974, 21.4737, 22.2757, 21.5209, 22.1342, 26.801, 23.5956, 36.342, 29.736
12/31/2007 2:08:58, .4989, .5783, 8.1117, 6.8135, 5.406, 4.0236, 2.6438, 1.2829, 863.1602, 15.159, 745.7862, .9785, 63.546, 68.7091, 36.4657, 180.792, 170.7147, 1.033, 50, 185, 23.2657, 23.1243, 12.9084, 21.5209, 22.2757, 21.6624, 22.087, 26.7538, 23.5956, 36.342, 29.7836
12/31/2007 2:09:28, .5015, .5783, 8.1361, 6.8293, 5.4271, 4.0456, 2.6634, 1.2974, 1093.78, 15.171, 563.3944,-.9996, 28.0647, 590.39, 73.9645, 153.6133, 607.1785, 1.033, 50, 190, 23.2657, 23.1714, 12.619, 21.6152, 22.2757, 21.9927, 22.0398, 26.7538, 23.5956, 36.2418, 29.7836
12/31/2007 2:09:58, .4989, .5783, 8.069, 6.7766, 5.3807, 4.0079, 2.6365, 1.2805, 891.7642, 15.171, 58.457,-2.9777, 28.9985, 671.4086, 278.9902, 157.6398, 347.6595, 1.033, 51, 162, 23.3128, 23.1714, 12.6672, 21.6624, 22.4171, 22.1342, 21.8983, 26.7066, 23.6427, 36.3922, 29.7836
12/31/2007 2:10:28, .5015, .5783, 7.9897, 6.708, 5.3301, 3.9765, 2.6144, 1.2757, 863.1602, 15.159, 50.7774, 353.0774, 23.3961, 152.6918, 366.1627, 159.653, 194.3073, 1.037, 50, 148, 23.3128, 23.2185, 13.3418, 21.6624, 22.2757, 22.1342, 21.7096, 26.6594, 23.6427, 36.342, 29.7836
12/31/2007 2:10:58, .5015, .5783, 7.9775, 6.6974, 5.3216, 3.9703, 2.6144, 1.2757, 961.4865, 15.171, 49.8174, 463.8501, 174.6585, 63.7689, 307.236, 154.1166, 465.6226, 1.033, 51, 175, 23.3128, 23.2185, 14.5419, 21.7568, 21.804, 22.0398, 21.4265, 26.6122, 23.6427, 36.0917, 29.7836
12/31/2007 2:11:28, .4989, .5783, 8.2337, 6.9085, 5.4904, 4.0895, 2.688, 1.3046, 1115.233, 15.171, 48.8575, 355.0555, 516.3993, 70.6852, 202.5317, 153.6133, 591.45, 1.033, 50, 183, 23.3128, 23.2657, 15.8324, 21.8983, 21.2849, 21.804, 21.3793, 26.6122, 23.6427, 36.1917, 29.8312
12/31/2007 2:11:58, .5015, .5783, 8.0202, 6.7396, 5.3512, 3.9891, 2.6242, 1.2757, 877.4622, 15.159, 91.0956, 9.8799, 688.2034, 64.757, 128.5081, 152.6067, 331.931, 1.033, 50, 192, 23.3599, 23.3128, 16.9754, 22.1813, 21.0488, 21.6624, 21.4737, 26.5651, 23.6898, 36.342, 29.8312
12/31/2007 2:12:28, .4989, .5783, 8.1788, 6.861, 5.4524, 4.0613, 2.6683, 1.295, 1002.6047, 15.171, 705.468, 13.836, 251.2233, 57.8407, 37.4397, 157.1365, 351.5916, 1.033, 52, 166, 23.3599, 23.3128, 17.5457, 22.4643, 21.0961, 21.804, 21.5209, 26.5651, 23.6427, 36.4424, 29.8312
12/31/2007 2:12:58, .5015, .5783, 8.0873, 6.7871, 5.3976, 4.0236, 2.6487, 1.2926, 1058.025, 15.171, 637.3111, 13.836, 19.6613, 439.2211, 24.7778, 163.1762, 559.9932, 1.033, 52, 185, 23.3599, 23.3128, 17.5932, 22.5114, 21.2849, 22.1813, 21.5681, 26.5179, 23.6427, 36.3922, 29.8312
12/31/2007 2:13:28, .5015, .5783, 8.1727, 6.8557, 5.444, 4.0519, 2.6634, 1.2901, 909.6417, 15.159, 68.0566, 14.8251, 16.8601, 767.2477, 135.8131, 165.1894, 221.8321, 1.033, 51, 185, 23.3599, 23.3599, 17.4032, 22.4643, 21.6152, 22.37, 21.6624, 26.5179, 23.6427, 36.5429, 29.8787
12/31/2007 2:13:58, .5015, .5783, 8.2824, 6.9507, 5.5241, 4.1115, 2.7051, 1.3118, 1147.4125, 15.183, 30.6183, 488.5762, 14.059, 441.1972, 187.4348, 167.2026, 591.45, 1.033, 51, 190, 23.3599, 23.3599, 17.2131, 22.3228, 21.9927, 22.37, 21.804, 26.4707, 23.6427, 36.5932, 29.8787
12/31/2007 2:14:28, .5015, .5783, 8.0751, 6.7819, 5.3891, 4.0173, 2.6414, 1.2853, 997.2415, 15.171, 30.6183, 635.9434, 173.7247, 55.8647, 137.2741, 166.196, 481.3511, 1.033, 50, 195, 23.3599, 23.3599, 17.2606, 22.2757, 22.087, 22.3228, 22.087, 26.4707, 23.6427, 36.6436, 29.8787
12/31/2007 2:14:58, .5015, .5783, 8.2581, 6.9296, 5.5073, 4.0958, 2.6904, 1.3022, 1018.6945, 15.171, 31.5782, 112.7402, 597.6327, 60.8048, 229.8035, 162.1696, 363.3879, 1.033, 50, 177, 23.3599, 23.3599, 17.7356, 22.37, 21.9455, 22.1342, 22.2285, 26.4235, 23.6898, 36.694, 29.8787
12/31/2007 2:15:28, .5015, .5783, 8.0995, 6.803, 5.4102, 4.033, 2.6512, 1.295, 1045.5107, 15.171, 280.2071, 13.836, 451.9727, 59.8168, 311.619, 156.6332, 520.6721, 1.037, 52, 182, 23.3599, 23.407, 18.8263, 22.4643, 21.5681, 21.9927, 21.8983, 26.4235, 23.6898, 36.3922, 29.9263
12/31/2007 2:15:58, .5015, .5783, 8.1544, 6.8452, 5.4398, 4.055, 2.6659, 1.2998, 1049.0862, 15.171, 483.718, 13.836, 254.0245, 56.8527, 317.463, 154.1166, 473.4869, 1.033, 52, 188, 23.407, 23.407, 20.293, 22.37, 21.0488, 21.9455, 21.1905, 26.4235, 23.6898, 36.0417, 29.9263
12/31/2007 2:16:28, .5015, .5783, 8.2032, 6.8768, 5.4608, 4.0644, 2.6733, 1.2974, 991.8782, 15.171, 581.6336, 12.847, 121.4365, 64.757, 301.8791, 153.11, 363.3879, 1.033, 52, 190, 23.407, 23.407, 21.8512, 22.37, 20.4821, 22.0398, 20.5293, 26.3764, 23.6898, 35.892, 29.9263
12/31/2007 2:16:58, .4989, .5783, 8.0568, 6.7713, 5.3807, 4.0079, 2.6365, 1.2829, 922.156, 15.159, 508.6769, 10.8689, 22.4624, 155.6559, 352.0397, 158.6464, 339.7953, 1.033, 51, 196, 23.407, 23.407, 23.2185, 22.6057, 20.0094, 22.2285, 20.1513, 26.3764, 23.6898, 35.9918, 29.9263
