Filename:
C:\AO-51Tlm\WOD\2007\Wd121100

Start Time
12/11/2007 13:47:04
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/11/2007 13:47:04, .3439, .4997, 8.3129, 6.9666, 5.4988, 4.1115, 2.7051, 1.3311, 1056.2372, 15.159, 10.4592, 179.006, 672.3302, 45.9844, 103.1843, 165.6927, 516.74, .8992, 51, 203, 17.7356, 17.7831, 11.2629, 17.5932, 17.118, 17.4982, 17.4032, 22.37, 18.6368, 31.9341, 24.4909
12/11/2007 13:47:34, .3439, .502, 8.2764, 6.9349, 5.4819, 4.1052, 2.7051, 1.3335, 1163.5022, 15.171, 413.6411, 9.8799, 537.8748, 44.9963, 148.962, 161.1629, 784.1232, .8992, 49, 221, 17.7831, 17.8306, 12.0389, 17.9255, 16.9754, 17.4507, 17.3557, 22.37, 18.6368, 31.9341, 24.538
12/11/2007 13:48:04, .3439, .4997, 8.1666, 6.8452, 5.406, 4.0487, 2.6634, 1.3094, 920.3682, 15.147, 668.9897, 10.8689, 9.3904, 43.0203, 209.3496, 156.6332, 406.6411, .8992, 50, 190, 17.7831, 17.878, 12.9566, 18.0678, 16.7851, 17.6407, 17.1656, 22.3228, 18.6368, 32.0303, 24.5851
12/11/2007 13:48:34, .3439, .502, 8.3007, 6.9507, 5.4904, 4.1147, 2.7051, 1.3335, 1095.5677, 15.159, 335.8846, 10.8689, 12.1915, 464.9099, 304.801, 154.6199, 622.9069, .8992, 51, 167, 17.8306, 17.9255, 14.0145, 18.0204, 16.6424, 17.878, 16.8803, 22.2757, 18.6842, 31.9341, 24.6322
12/11/2007 13:49:04, .3439, .502, 8.0995, 6.7924, 5.368, 4.0236, 2.6463, 1.3022, 889.9765, 15.147, 4.6994, 108.7841, 9.3904, 398.7118, 366.1627, 150.5935, 390.9126, .8992, 49, 191, 17.8306, 17.9729, 15.1161, 17.9729, 16.5948, 17.9255, 16.5948, 22.2285, 18.7316, 31.79, 24.6793
12/11/2007 13:49:34, .3439, .4997, 8.13, 6.8135, 5.3849, 4.033, 2.6536, 1.307, 881.0377, 15.159, 6.6194, 524.1817, 12.1915, 43.0203, 289.2171, 152.1034, 394.8447, .9032, 51, 231, 17.8306, 18.0204, 16.1184, 18.0204, 16.5472, 17.8306, 16.6424, 22.2285, 18.7316, 31.742, 24.6793
12/11/2007 13:50:04, .3439, .4997, 8.3617, 7.0088, 5.5368, 4.1429, 2.7248, 1.3408, 1131.3227, 15.171, 8.5393, 314.5048, 553.748, 44.9963, 178.6688, 157.6398, 658.2958, .8992, 49, 202, 17.878, 18.0204, 17.0229, 18.1153, 16.4519, 17.7356, 16.8803, 22.1813, 18.7316, 31.838, 24.7265
12/11/2007 13:50:34, .3439, .502, 8.1971, 6.8768, 5.4313, 4.0707, 2.6782, 1.3191, 1050.874, 15.159, 234.1292, 10.8689, 623.7768, 43.0203, 142.631, 154.1166, 666.16, .8992, 50, 202, 17.9255, 18.0678, 17.8306, 18.3998, 16.3567, 17.6882, 16.9754, 22.1813, 18.779, 31.9341, 24.7736
12/11/2007 13:51:04, .3439, .4997, 8.2703, 6.9349, 5.4735, 4.0958, 2.6904, 1.3215, 947.1845, 15.159, 691.0687, 10.8689, 49.5403, 46.9724, 144.579, 152.6067, 351.5916, .9032, 50, 214, 17.9255, 18.1153, 18.4946, 18.6368, 16.4043, 17.9255, 16.9754, 22.1342, 18.779, 32.0303, 24.8207
12/11/2007 13:51:34, .3439, .4997, 8.3434, 6.9982, 5.5284, 4.1429, 2.7223, 1.3408, 1147.4125, 15.159, 425.1606, 10.8689, 9.3904, 483.6825, 248.3094, 152.6067, 705.4811, .8992, 50, 181, 17.9255, 18.1153, 19.1105, 18.6842, 16.4995, 18.305, 16.9278, 22.1342, 18.779, 32.0784, 24.8678
12/11/2007 13:52:04, .3439, .502, 8.1544, 6.8399, 5.4018, 4.0456, 2.661, 1.3094, 916.7927, 15.159, .8596, 96.9156, 7.5229, 445.1493, 352.5267, 150.0902, 434.1658, .9032, 51, 194, 17.9729, 18.1627, 19.6311, 18.6368, 16.69, 18.4472, 16.8803, 22.087, 18.779, 32.0303, 24.8678
12/11/2007 13:52:34, .3439, .4997, 8.1483, 6.8346, 5.3976, 4.0456, 2.6585, 1.307, 881.0377, 15.147, 2.7795, 497.4776, 28.9985, 41.0442, 305.775, 154.1166, 406.6411, .9032, 50, 176, 17.9729, 18.2101, 20.2458, 18.6368, 16.7851, 18.3524, 16.9754, 22.087, 18.8263, 31.9341, 24.9149
12/11/2007 13:53:04, .3439, .4997, 8.3678, 7.014, 5.541, 4.146, 2.7272, 1.3408, 1108.082, 15.171, 6.6194, 243.2938, 541.6096, 43.0203, 231.2645, 160.1563, 622.9069, .8992, 50, 179, 17.9729, 18.2101, 21.0016, 18.6842, 16.5948, 18.2101, 17.1656, 22.0398, 18.8263, 31.9341, 24.9621
12/11/2007 13:53:34, .3439, .502, 8.2276, 6.8979, 5.4482, 4.0833, 2.6855, 1.3215, 1020.4822, 15.147, 155.4127, 10.8689, 576.1572, 43.0203, 241.4914, 155.6266, 603.2464, .8992, 49, 190, 18.0204, 18.2576, 21.8983, 18.9211, 16.3567, 18.0678, 17.118, 22.0398, 18.8737, 31.8861, 25.0092
12/11/2007 13:54:04, .3439, .4997, 8.3861, 7.0352, 5.5537, 4.1586, 2.7297, 1.3408, 1081.2657, 15.159, 546.1152, 10.8689, 193.3328, 62.7809, 270.2242, 152.6067, 532.4684, .8992, 51, 180, 18.0204, 18.2576, 22.8414, 19.1105, 16.1661, 18.1153, 16.8803, 22.0398, 18.9211, 31.9341, 25.0563
12/11/2007 13:54:34, .3439, .4997, 8.2154, 6.8874, 5.4398, 4.077, 2.6782, 1.3167, 957.911, 15.147, 498.1173, 9.8799, 13.1252, 160.5961, 321.8459, 155.6266, 477.419, .9032, 50, 214, 18.0678, 18.305, 23.784, 19.0631, 16.0231, 18.305, 16.6424, 21.9927, 18.9211, 31.838, 25.0563
12/11/2007 13:55:04, .3439, .502, 8.2215, 6.8979, 5.4482, 4.0801, 2.6806, 1.3167, 895.3397, 15.147, 149.6529, 5.9237, 9.3904, 338.4418, 393.9215, 150.5935, 284.7458, .8992, 51, 178, 18.0678, 18.305, 24.7265, 19.0158, 15.9277, 18.4946, 16.4043, 21.9927, 18.9211, 31.79, 25.1035
12/11/2007 13:55:34, .346, .4997, 8.1178, 6.8082, 5.3765, 4.0299, 2.6487, 1.2998, 789.8625, 15.147, 15.259, 214.6115, 14.9927, 140.8354, 398.3045, 156.1299, 178.5789, .9032, 50, 186, 18.0678, 18.3524, 25.5276, 19.0631, 15.88, 18.542, 16.2614, 21.9455, 18.9211, 31.6939, 25.1035
12/11/2007 13:56:04, .3439, .4997, 8.2337, 6.9085, 5.4566, 4.0927, 2.688, 1.3239, 1054.4495, 15.159, 19.0988, 430.2227, 252.1571, 50.9245, 302.853, 162.1696, 658.2958, .8992, 50, 192, 18.1153, 18.3524, 26.2349, 19.2052, 15.8324, 18.542, 16.4519, 21.9455, 18.9211, 31.742, 25.1506
12/11/2007 13:56:34, .3439, .4997, 8.4227, 7.0668, 5.579, 4.1743, 2.7395, 1.3456, 1090.2045, 15.159, 62.2969, 123.6197, 626.578, 44.9963, 195.7137, 161.1629, 575.7216, .9032, 49, 191, 18.1153, 18.3524, 26.8954, 19.4891, 15.7846, 18.542, 16.7375, 21.8983, 18.9684, 32.0303, 25.1977
12/11/2007 13:57:04, .346, .4997, 8.38, 7.0299, 5.5537, 4.1617, 2.7346, 1.3456, 1188.5307, 15.171, 390.6022, 10.8689, 546.2782, 75.6253, 172.8248, 153.6133, 827.3764, .8992, 51, 187, 18.1153, 18.3998, 27.4148, 19.9149, 15.8324, 18.6368, 16.9754, 21.8983, 18.9684, 32.271, 25.1977
12/11/2007 13:57:34, .3439, .4997, 8.3373, 6.9982, 5.5284, 4.1366, 2.7125, 1.3311, 981.1517, 15.159, 670.9096, 6.9127, 8.4567, 106.2543, 197.6617, 152.6067, 473.4869, .8992, 50, 182, 18.1627, 18.3998, 27.7929, 20.1513, 16.0708, 19.0158, 17.118, 21.8983, 18.9684, 32.5604, 25.2448
12/11/2007 13:58:04, .3439, .4997, 8.4715, 7.1038, 5.6127, 4.2025, 2.7591, 1.3577, 1208.196, 15.171, 363.7234, 24.7155, 7.5229, 509.3714, 286.2951, 153.6133, 772.3269, .8992, 49, 191, 18.1627, 18.4472, 28.0766, 20.2458, 16.4043, 19.4891, 17.2606, 21.8983, 19.0158, 32.7536, 25.292
12/11/2007 13:58:34, .3439, .4997, 8.2642, 6.9349, 5.4777, 4.1052, 2.6953, 1.3239, 1007.968, 15.147, 5.6594, 181.9732, 18.7276, 419.4605, 355.9357, 159.1497, 548.1969, .9032, 51, 176, 18.2101, 18.4946, 28.2185, 20.293, 16.8327, 19.7257, 17.4507, 21.8512, 19.0158, 32.8504, 25.3862
12/11/2007 13:59:04, .3439, .4997, 8.2642, 6.9349, 5.4777, 4.1052, 2.6953, 1.3239, 984.7272, 15.171, 7.5793, 521.2146, 109.2982, 45.9844, 287.7561, 167.2026, 552.129, .9032, 51, 180, 18.2101, 18.4946, 28.3605, 20.3876, 17.118, 19.8203, 17.7356, 21.8983, 19.0631, 32.8988, 25.4334
12/11/2007 13:59:34, .3439, .502, 8.5081, 7.1407, 5.638, 4.2214, 2.7689, 1.3601, 1192.1062, 15.171, 58.457, 274.9431, 614.4396, 42.0322, 143.118, 167.7059, 725.1416, .9032, 51, 176, 18.2101, 18.542, 28.5025, 20.6238, 17.1656, 19.9149, 18.1627, 21.8512, 19.1105, 33.044, 25.5276
12/11/2007 14:00:04, .3439, .4997, 8.3129, 6.9771, 5.5115, 4.1304, 2.7125, 1.3311, 1083.0535, 15.159, 251.4084, 10.8689, 644.3186, 68.7091, 108.5412, 153.11, 701.549, .9032, 49, 172, 18.2576, 18.5894, 28.6446, 21.0488, 17.1656, 20.0094, 18.3998, 21.8512, 19.2052, 33.141, 25.5748
12/11/2007 14:00:34, .3439, .4997, 8.4959, 7.1354, 5.6296, 4.212, 2.7616, 1.3577, 1149.2002, 15.159, 648.8306, 10.8689, 193.3328, 116.1346, 176.2338, 149.5869, 650.4316, .9032, 50, 169, 18.2576, 18.6368, 28.8342, 21.3793, 17.3082, 20.2458, 18.542, 21.8512, 19.2525, 33.3837, 25.6219
12/11/2007 14:01:04, .3439, .4997, 8.4105, 7.0615, 5.579, 4.1806, 2.7419, 1.3504, 1193.894, 15.171, 510.5968, 21.7484, 7.5229, 379.9392, 269.2503, 150.5935, 819.5122, .9032, 49, 175, 18.305, 18.6842, 28.9764, 21.4737, 17.4507, 20.6238, 18.6368, 21.8983, 19.2998, 33.4323, 25.7162
12/11/2007 14:01:34, .3439, .4997, 8.3373, 7.0035, 5.5241, 4.1398, 2.7125, 1.3311, 954.3355, 15.159, 10.4592, 36.584, 16.8601, 538.0243, 339.3778, 152.1034, 426.3016, .9032, 51, 160, 18.305, 18.7316, 29.1187, 21.5209, 17.7831, 20.9072, 18.779, 21.8512, 19.3945, 33.6269, 25.8105
12/11/2007 14:02:04, .3439, .4997, 8.38, 7.0352, 5.5537, 4.1617, 2.7297, 1.3408, 1029.421, 15.159, 13.3391, 450.9926, 69.1483, 137.8713, 322.8199, 156.1299, 473.4869, .9032, 51, 164, 18.3524, 18.779, 29.261, 21.5681, 18.1153, 21.0016, 18.8737, 21.8983, 19.4418, 33.6756, 25.9048
12/11/2007 14:02:34, .3439, .502, 8.4654, 7.1143, 5.6169, 4.2088, 2.7591, 1.3577, 1231.4367, 15.171, 59.417, 468.7953, 441.7018, 43.0203, 188.8957, 156.6332, 854.9011, .9032, 50, 180, 18.3998, 18.8737, 29.356, 21.7096, 18.2101, 21.0961, 19.1578, 21.8983, 19.5365, 33.7243, 25.9991
12/11/2007 14:03:04, .3439, .4997, 8.3373, 7.0035, 5.5284, 4.1398, 2.7101, 1.3311, 895.3397, 15.147, 89.1757, 8.8908, 708.7452, 53.8886, 46.6926, 145.5604, 324.0668, .9032, 50, 188, 18.4472, 18.9211, 29.4035, 22.0398, 18.2576, 21.2849, 19.4418, 21.8983, 19.6311, 33.8218, 26.0462
12/11/2007 14:03:34, .3439, .4997, 8.4593, 7.0985, 5.6085, 4.2025, 2.7542, 1.3552, 1174.2287, 15.171, 585.4734, 9.8799, 444.503, 88.4697, 60.8155, 140.024, 744.8022, .9032, 50, 178, 18.4946, 19.0158, 29.356, 22.4643, 18.3524, 21.4737, 19.6311, 21.9455, 19.7257, 33.8706, 26.1877
12/11/2007 14:04:04, .3439, .4997, 8.3068, 6.9824, 5.5073, 4.1272, 2.7051, 1.3287, 1006.1802, 15.159, 707.388,-5.9448, 10.3241, 208.0216, 124.1251, 140.5273, 615.0427, .9032, 50, 195, 18.542, 19.0631, 29.1187, 22.6057, 18.4946, 21.804, 19.8203, 21.9455, 19.773, 33.9194, 26.2349
12/11/2007 14:04:34, .3439, .4997, 8.4776, 7.1196, 5.6169, 4.2057, 2.7542, 1.3528, 1072.327, 15.159, 168.8521, 16.8031, 10.3241, 719.8222, 179.6428, 141.0306, 524.6042, .9032, 49, 186, 18.5894, 19.1105, 28.7394, 22.6057, 18.8263, 22.087, 20.0094, 21.9927, 19.8676, 34.0171, 26.3292
12/11/2007 14:05:04, .3439, .4997, 8.4959, 7.1354, 5.6338, 4.2245, 2.7665, 1.3601, 1215.347, 15.171, 35.4181, 506.3789, 41.1368, 507.3953, 143.605, 143.0439, 815.5801, .8992, 50, 159, 18.6368, 19.2052, 28.2658, 22.5586, 19.3472, 22.087, 20.2458, 21.9927, 19.9621, 34.0171, 26.4235
12/11/2007 14:05:34, .346, .4997, 8.3129, 6.9824, 5.5115, 4.1304, 2.7051, 1.3287, 979.364, 15.159, 55.5772, 679.4613, 203.6037, 51.9126, 53.9976, 142.5405, 575.7216, .9071, 51, 180, 18.6842, 19.2525, 27.6983, 22.4643, 19.773, 22.0398, 20.671, 21.9927, 20.0567, 34.0171, 26.5179
12/11/2007 14:06:04, .3439, .502, 8.4776, 7.1249, 5.6212, 4.2088, 2.7567, 1.3528, 1074.1147, 15.159, 93.9754, 139.4444, 637.7826, 49.9365, 59.3545, 291.0164, 567.8574, .9032, 50, 169, 18.779, 19.3472, 27.1314, 22.5114, 20.0094, 21.9455, 21.0488, 22.0398, 20.1513, 34.1149, 26.6122
12/11/2007 14:06:34, .3439, .4997, 8.4593, 7.109, 5.6127, 4.2057, 2.7542, 1.3528, 1140.2615, 15.159, 526.916,-5.9448, 358.6009, 59.8168, 80.2954, 340.8439, 740.8701, .9032, 51, 193, 18.8263, 19.4418, 26.5179, 22.5586, 20.1513, 21.8983, 21.1433, 22.0398, 20.2458, 34.1149, 26.7066
12/11/2007 14:07:04, .3439, .4997, 8.38, 7.0404, 5.5537, 4.1649, 2.7297, 1.3408, 1065.176, 15.159, 707.388, .9785, 24.3299, 296.9445, 100.7493, 218.0367, 733.0059, .9071, 51, 174, 18.8737, 19.4891, 25.9048, 22.37, 20.3403, 22.0398, 21.1905, 22.087, 20.3876, 34.1638, 26.801
12/11/2007 14:07:34, .3439, .4997, 8.4349, 7.0879, 5.5874, 4.1869, 2.737, 1.3432, 938.2457, 15.147, 132.3737, 27.6826, 25.2636, 787.0084, 104.1583, 137.0042, 343.7274, .9071, 50, 192, 18.9684, 19.5838, 25.292, 22.087, 20.671, 22.1813, 21.1433, 22.1342, 20.4821, 34.2617, 26.8954
12/11/2007 14:08:04, .3439, .4997, 8.4593, 7.109, 5.6085, 4.2057, 2.7518, 1.3528, 1147.4125, 15.171, 67.0966, 510.3351, 39.2694, 573.5934, 102.2103, 155.1232, 815.5801, .9071, 49, 189, 19.0158, 19.6311, 24.7265, 21.8512, 21.0488, 22.0398, 21.2377, 22.1342, 20.5766, 34.3107, 26.9426
12/11/2007 14:08:34, .3439, .4997, 8.3556, 7.0193, 5.5368, 4.146, 2.715, 1.3311, 932.8825, 15.159, 69.9765, 707.1545, 120.5028, 43.0203, 106.5933, 215.5202, 552.129, .911, 50, 186, 19.1105, 19.7257, 24.161, 21.6624, 21.3793, 21.8512, 21.5209, 22.1813, 20.6238, 34.4578, 27.0842
12/11/2007 14:09:04, .346, .4997, 8.5264, 7.1618, 5.6507, 4.2308, 2.7714, 1.3601, 1088.4167, 15.171, 108.3748, 199.7759, 600.4339, 35.116, 114.3852, 326.248, 634.7032, .911, 50, 200, 19.1578, 19.773, 23.6427, 21.6624, 21.4265, 21.7096, 21.8512, 22.2285, 20.7655, 34.6051, 27.1314
12/11/2007 14:09:34, .3439, .4997, 8.4715, 7.1196, 5.6169, 4.2088, 2.7567, 1.3552, 1104.5065, 15.159, 497.1574, 19.7703, 349.2637, 44.9963, 129.4821, 357.9564, 721.2095, .911, 52, 167, 19.2525, 19.8676, 23.1243, 21.804, 21.4737, 21.6624, 21.8983, 22.2757, 20.8127, 34.6543, 27.2259
12/11/2007 14:10:04, .3439, .4997, 8.4349, 7.0879, 5.5916, 4.19, 2.7444, 1.348, 1097.3555, 15.171, 671.8696, 23.7264, 30.8659, 325.5974, 148.475, 223.0698, 791.9874, .915, 50, 173, 19.3472, 19.9149, 22.6529, 21.804, 21.5209, 21.804, 21.8983, 22.3228, 20.9072, 34.7035, 27.3203
12/11/2007 14:10:34, .346, .4997, 8.4593, 7.1143, 5.6043, 4.1994, 2.7468, 1.348, 956.1232, 15.159, 157.3326, 54.3867, 34.6008, 772.1879, 143.605, 108.8189, 418.4374, .915, 50, 177, 19.3945, 20.0094, 22.2757, 21.6624, 21.7568, 22.0398, 21.8512, 22.37, 21.0016, 34.9004, 27.4148
12/11/2007 14:11:04, .3439, .4997, 8.5142, 7.1565, 5.6423, 4.2277, 2.7689, 1.3625, 1172.441, 15.171, 61.3369, 577.59, 71.0158, 529.132, 128.0211, 117.8785, 835.2406, .915, 51, 184, 19.4891, 20.0567, 21.8983, 21.6152, 22.087, 21.9927, 21.9455, 22.4171, 21.0488, 34.9991, 27.5093
12/11/2007 14:11:34, .3439, .502, 8.3922, 7.0563, 5.5663, 4.1743, 2.7297, 1.3408, 1020.4822, 15.171, 82.456, 704.1873, 214.8083, 36.104, 127.0471, 193.3747, 697.6169, .915, 51, 192, 19.5838, 20.1513, 21.6152, 21.6152, 22.2757, 21.9927, 22.2285, 22.4643, 21.1433, 35.0485, 27.6038
12/11/2007 14:12:04, .3439, .4997, 8.5081, 7.1512, 5.6423, 4.2245, 2.764, 1.3552, 1024.0577, 15.159, 109.3348, 75.1566, 658.3244, 32.1519, 134.8391, 306.619, 532.4684, .915, 50, 179, 19.6311, 20.2458, 21.3321, 21.7568, 22.2285, 21.9455, 22.4643, 22.5114, 21.2377, 35.2462, 27.6983
12/11/2007 14:12:34, .3439, .502, 8.5386, 7.1776, 5.6591, 4.2371, 2.7763, 1.3649, 1113.4452, 15.171, 598.9128, 21.7484, 272.6989, 44.9963, 146.04, 319.705, 697.6169, .915, 52, 183, 19.7257, 20.3403, 21.0961, 22.0398, 22.1813, 21.9927, 22.4171, 22.5586, 21.3321, 35.3452, 27.7929
12/11/2007 14:13:04, .3439, .4997, 8.5264, 7.1671, 5.6549, 4.2371, 2.7763, 1.3649, 1186.743, 15.171, 591.2332, 23.7264, 30.8659, 463.9219, 157.2409, 244.2088, 886.358, .9189, 52, 179, 19.8203, 20.3876, 20.9544, 22.0398, 22.1342, 22.1813, 22.3228, 22.6057, 21.3793, 35.3948, 27.8401
12/11/2007 14:13:34, .3439, .502, 8.4044, 7.0668, 5.5705, 4.1743, 2.7297, 1.3384, 891.7642, 15.171, 57.4971, 39.5511, 34.6008, 773.1759, 156.2669, 151.0968, 453.8263, .915, 51, 178, 19.9149, 20.5293, 20.8127, 21.8512, 22.2757, 22.2285, 22.2285, 22.6529, 21.4737, 35.4444, 27.982
12/11/2007 14:14:04, .3439, .4997, 8.5873, 7.2146, 5.6887, 4.2622, 2.791, 1.3721, 1179.592, 15.183, 57.4971, 623.0859, 46.7391, 403.6519, 147.988, 211.9971, 807.7159, .915, 51, 185, 20.0094, 20.5766, 20.671, 21.6624, 22.5586, 22.0398, 22.2285, 22.7472, 21.5681, 35.5436, 28.0293
12/11/2007 14:14:34, .3439, .4997, 8.441, 7.0932, 5.5916, 4.19, 2.7444, 1.348, 1043.723, 15.171, 60.3769, 566.7105, 230.6815, 31.1639, 144.579, 341.8505, 681.8885, .9189, 51, 181, 20.104, 20.671, 20.5766, 21.4265, 22.6529, 21.8512, 22.37, 22.7943, 21.6152, 35.5933, 28.1239
12/11/2007 14:15:04, .346, .502, 8.4288, 7.0879, 5.5874, 4.1837, 2.737, 1.3432, 915.005, 15.159, 92.0555, 24.7155, 512.6644, 27.2118, 148.475, 421.3732, 442.03, .9189, 52, 181, 20.1513, 20.7655, 20.4821, 21.3793, 22.5114, 21.6624, 22.4171, 22.8414, 21.7096, 35.643, 28.2185
12/11/2007 14:15:34, .3439, .502, 8.4471, 7.0985, 5.5959, 4.19, 2.7444, 1.348, 966.8497, 15.159, 508.6769, 26.6936, 124.2377, 38.0801, 154.319, 420.8699, 481.3511, .9228, 50, 181, 20.2458, 20.86, 20.3876, 21.3793, 22.37, 21.5209, 22.2757, 22.8886, 21.7568, 35.5933, 28.2658
12/11/2007 14:16:04, .346, .502, 8.5447, 7.1776, 5.6591, 4.2402, 2.7812, 1.3697, 1181.3797, 15.171, 454.9193, 27.6826, 32.7333, 490.5988, 167.4679, 329.2678, 854.9011, .9228, 51, 200, 20.3403, 20.9072, 20.293, 21.2377, 22.2757, 21.5681, 22.1813, 22.9829, 21.804, 35.6927, 28.3605
12/11/2007 14:16:34, .346, .4997, 8.441, 7.0932, 5.5916, 4.1869, 2.7419, 1.3456, 961.4865, 15.159, 47.8975, 91.9703, 35.5345, 749.4631, 164.5459, 195.3879, 571.7895, .9228, 50, 184, 20.4348, 21.0016, 20.1513, 21.0961, 22.4643, 21.6152, 22.087, 23.03, 21.8512, 35.7923, 28.4078
12/11/2007 14:17:04, .346, .4997, 8.6056, 7.2357, 5.7055, 4.2747, 2.8057, 1.3745, 1181.3797, 15.183, 50.7774, 666.6037, 70.082, 359.1905, 149.936, 189.8515, 791.9874, .9228, 50, 161, 20.5293, 21.0488, 20.0567, 21.0488, 22.7943, 21.5681, 22.1813, 23.1243, 21.8983, 35.9918, 28.4552
12/11/2007 14:17:34, .346, .502, 8.5081, 7.1512, 5.6423, 4.2277, 2.7763, 1.3601, 1156.3512, 15.171, 73.8163, 584.5133, 369.8055, 32.1519, 148.962, 270.3808, 843.1048, .9189, 52, 185, 20.5766, 21.1433, 19.9621, 21.0961, 22.9357, 21.5681, 22.5114, 23.1714, 21.9927, 36.0417, 28.5499
12/11/2007 14:18:04, .3439, .502, 8.4715, 7.1249, 5.6169, 4.2088, 2.7591, 1.3504, 1034.7842, 15.171, 155.4127, 19.7703, 641.5175, 33.1399, 156.7539, 330.7777, 697.6169, .9189, 51, 185, 20.671, 21.2377, 19.9149, 21.4265, 22.8886, 21.6624, 22.7472, 23.2657, 22.0398, 36.1917, 28.5973
12/11/2007 14:18:34, .3439, .4997, 8.5325, 7.1776, 5.6549, 4.2339, 2.7763, 1.3577, 1020.4822, 15.171, 713.1477, 17.7922, 73.8169, 44.0083, 163.5719, 302.0892, 544.2648, .9189, 50, 160, 20.7655, 21.3321, 19.9149, 21.804, 22.7943, 21.9455, 22.7, 23.3128, 22.0398, 36.342, 28.692
12/11/2007 14:19:04, .3439, .4997, 8.6422, 7.2621, 5.7266, 4.2904, 2.8204, 1.3794, 1236.8, 15.171, 461.639, 15.8141, 31.7996, 653.624, 166.0069, 211.9971, 874.5617, .9189, 50, 179, 20.86, 21.4265, 19.9149, 21.9455, 22.7943, 22.3228, 22.7, 23.407, 22.1342, 36.3922, 28.7394
12/11/2007 14:19:34, .3439, .4997, 8.4776, 7.1301, 5.6212, 4.212, 2.764, 1.3528, 1115.233, 15.171, 73.8163, 275.9322, 31.7996, 734.6427, 165.0329, 144.5538, 803.7838, .9189, 51, 169, 20.9072, 21.5209, 20.0094, 21.9927, 23.03, 22.4643, 22.6529, 23.4542, 22.1813, 36.4927, 28.8342
12/11/2007 14:20:04, .3439, .502, 8.5691, 7.204, 5.6802, 4.2528, 2.7935, 1.3649, 1088.4167, 15.171, 65.1767, 715.0668, 41.1368, 145.7756, 153.345, 252.765, 618.9748, .915, 49, 201, 21.0016, 21.6152, 20.0567, 21.9455, 23.2657, 22.4171, 22.7943, 23.5484, 22.2757, 36.6436, 28.8816
12/11/2007 14:20:34, .3439, .4997, 8.5873, 7.2146, 5.6929, 4.2685, 2.8033, 1.3721, 1209.9837, 15.171, 66.1367, 398.5734, 476.2494, 44.9963, 140.683, 375.0688, 850.969, .915, 51, 171, 21.0961, 21.7096, 20.0567, 21.9455, 23.3128, 22.37, 23.03, 23.6427, 22.3228, 36.7444, 28.929
12/11/2007 14:21:04, .3439, .4997, 8.5203, 7.1618, 5.6507, 4.2277, 2.7763, 1.3577, 1138.4737, 15.171, 312.8456, 8.8908, 507.0621, 42.0322, 137.7611, 411.8103, 803.7838, .915, 50, 183, 21.1905, 21.804, 20.104, 22.087, 23.2185, 22.2757, 23.0771, 23.7369, 22.4171, 36.7948, 29.0238
12/11/2007 14:21:34, .346, .4997, 8.4959, 7.146, 5.638, 4.212, 2.764, 1.3504, 999.0292, 15.159, 671.8696, 10.8689, 28.0647, 71.6732, 141.17, 375.0688, 611.1106, .9189, 50, 181, 21.2849, 21.8983, 20.104, 22.2285, 23.0771, 22.3228, 23.03, 23.8312, 22.5114, 36.8453, 29.0712
12/11/2007 14:22:04, .3439, .4997, 8.6666, 7.2832, 5.752, 4.2904, 2.8229, 1.3794, 1220.7102, 15.171, 344.5242, 9.8799, 28.0647, 735.6307, 156.2669, 235.1492, 740.8701, .9189, 51, 187, 21.3793, 21.9927, 20.104, 22.1813, 23.1714, 22.6057, 22.9357, 23.8783, 22.5586, 36.997, 29.1661
12/11/2007 14:22:34, .3439, .502, 8.5142, 7.1618, 5.6549, 4.2245, 2.7738, 1.3577, 1142.0492, 15.183, 64.2168, 346.1541, 27.131, 713.894, 146.04, 137.0042, 815.5801, .915, 50, 183, 21.4737, 22.087, 20.0567, 22.1813, 23.407, 22.7, 22.9829, 23.9725, 22.6057, 36.9464, 29.261
12/11/2007 14:23:04, .3439, .502, 8.5142, 7.1565, 5.6507, 4.2182, 2.7689, 1.3504, 961.4865, 15.171, 64.2168, 757.5956, 47.6728, 46.9724, 130.9431, 189.8515, 477.419, .9189, 51, 182, 21.5681, 22.1813, 20.0567, 22.2757, 23.6898, 22.7472, 23.2185, 24.0197, 22.7, 36.997, 29.3085
12/11/2007 14:23:34, .346, .502, 8.63, 7.2515, 5.7309, 4.2747, 2.8131, 1.3745, 1202.8327, 15.183, 69.0166, 319.45, 648.9872, 47.9604, 126.0731, 245.7187, 791.9874, .915, 50, 178, 21.6624, 22.2757, 20.104, 22.5114, 23.6427, 22.7943, 23.5484, 24.0668, 22.7943, 36.997, 29.356
