Filename:
C:\AO-51Tlm\WOD\2007\Wd120300

Start Time
12/3/2007 14:02:33
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/3/2007 14:02:33, .3439, .4731, 8.1544, 6.861, 5.4313, 4.0519, 2.6831, 1.3191, 991.8782, 15.159, 12.3791, 60.321, 12.1915, 663.5044, 261.4583, 146.0637, 615.0427, .8835, 51, 224, 17.2131, 17.2131, 9.2577, 17.0229, 16.4519, 17.1656, 16.4043, 21.8512, 18.0678, 31.2625, 23.8312
12/3/2007 14:03:03, .346, .4731, 8.3495, 7.0246, 5.5621, 4.1429, 2.7419, 1.3456, 1118.8085, 15.171, 8.5393, 586.4913, 10.3241, 256.4352, 202.0447, 148.5802, 571.7895, .8835, 51, 214, 17.2131, 17.2606, 9.9944, 16.9754, 16.6424, 17.118, 16.4995, 21.804, 18.1153, 31.4541, 23.8783
12/3/2007 14:03:33, .3439, .471, 8.191, 6.8927, 5.4608, 4.0738, 2.6978, 1.3287, 1077.6902, 15.171, 6.6194, 623.0859, 227.8804, 42.0322, 170.3899, 150.0902, 721.2095, .8835, 50, 193, 17.2606, 17.3082, 10.5323, 16.9754, 16.7375, 17.118, 16.7375, 21.804, 18.1627, 31.4541, 23.9254
12/3/2007 14:04:03, .3439, .4731, 8.3434, 7.0246, 5.5579, 4.1398, 2.7395, 1.3432, 1079.478, 15.159, 6.6194, 210.6554, 672.3302, 42.0322, 100.2623, 155.1232, 571.7895, .8835, 49, 227, 17.2606, 17.3082, 11.0684, 17.118, 16.7375, 17.0705, 16.9278, 21.7568, 18.1627, 31.598, 23.9725
12/3/2007 14:04:33, .3439, .471, 8.1666, 6.8716, 5.444, 4.0613, 2.6904, 1.3215, 1020.4822, 15.159, 213.9701, 7.9018, 688.2034, 42.0322, 58.8675, 156.6332, 638.6353, .8835, 49, 220, 17.2606, 17.4032, 11.6513, 17.3557, 16.69, 17.0705, 16.9754, 21.7096, 18.2101, 31.55, 24.0668
12/3/2007 14:05:03, .3439, .471, 8.3739, 7.051, 5.579, 4.1586, 2.7518, 1.3504, 1142.0492, 15.159, 620.9918, 8.8908, 331.5231, 40.0562, 124.6121, 151.0968, 685.8206, .8835, 51, 216, 17.3082, 17.4507, 12.2808, 17.6407, 16.5948, 17.2131, 16.9278, 21.6624, 18.2101, 31.646, 24.1139
12/3/2007 14:05:33, .3439, .471, 8.1849, 6.8874, 5.4524, 4.0676, 2.6929, 1.3215, 970.4252, 15.147, 628.6715, 8.8908, 9.3904, 120.0868, 235.1605, 146.0637, 559.9932, .8835, 50, 202, 17.3082, 17.4507, 13.053, 17.7356, 16.4043, 17.4032, 16.8327, 21.6624, 18.2576, 31.6939, 24.161
12/3/2007 14:06:03, .3439, .471, 8.3312, 7.014, 5.5537, 4.1429, 2.7395, 1.3456, 1099.1432, 15.171, 291.7266, 8.8908, 10.3241, 509.3714, 304.314, 145.0571, 626.839, .8835, 51, 188, 17.3557, 17.4982, 14.0145, 17.7356, 16.3567, 17.5457, 16.69, 21.6152, 18.305, 31.6939, 24.2081
12/3/2007 14:06:33, .3439, .4731, 8.1666, 6.8768, 5.444, 4.0582, 2.6831, 1.3167, 879.25, 15.147, 2.7795, 7.9018, 9.3904, 511.3474, 346.1958, 142.5405, 383.0484, .8874, 51, 178, 17.4032, 17.5457, 15.0683, 17.6407, 16.3567, 17.5932, 16.4995, 21.5681, 18.305, 31.646, 24.2553
12/3/2007 14:07:03, .346, .4731, 8.1971, 6.9032, 5.4651, 4.077, 2.6978, 1.3239, 940.0335, 15.159, 2.7795, 359.0117, 8.4567, 197.1533, 349.1178, 143.5472, 394.8447, .8835, 51, 172, 17.3557, 17.5457, 16.1184, 17.5932, 16.3567, 17.5457, 16.3567, 21.5681, 18.3524, 31.55, 24.3024
12/3/2007 14:07:33, .3439, .4731, 8.191, 6.8979, 5.4651, 4.077, 2.6978, 1.3239, 1002.6047, 15.171, 4.6994, 501.4337, 166.255, 41.0442, 284.8342, 149.0836, 622.9069, .8835, 51, 205, 17.4507, 17.5932, 17.118, 17.6407, 16.2614, 17.5457, 16.4043, 21.5209, 18.3524, 31.5021, 24.3495
12/3/2007 14:08:03, .3439, .4731, 8.4105, 7.0879, 5.6127, 4.1806, 2.764, 1.3552, 1154.5635, 15.171, 5.6594, 319.45, 556.5491, 42.0322, 191.3307, 154.1166, 717.2774, .8835, 50, 198, 17.4507, 17.6407, 18.0204, 17.7831, 16.1661, 17.4982, 16.5472, 21.4737, 18.3524, 31.598, 24.3966
12/3/2007 14:08:33, .3439, .4731, 8.2154, 6.9243, 5.4777, 4.0833, 2.7002, 1.3239, 925.7315, 15.159, 35.4181, 8.8908, 683.5348, 39.0681, 157.2409, 151.0968, 465.6226, .8835, 51, 238, 17.4982, 17.6882, 18.779, 18.0204, 16.0708, 17.4982, 16.69, 21.4737, 18.3998, 31.646, 24.4437
12/3/2007 14:09:03, .3439, .4731, 8.4166, 7.0879, 5.6127, 4.1837, 2.7665, 1.3577, 1176.0165, 15.171, 514.4366, 8.8908, 430.4972, 42.0322, 160.1629, 148.5802, 764.4627, .8835, 49, 180, 17.4982, 17.6882, 19.4891, 18.3524, 16.1184, 17.5457, 16.7375, 21.4265, 18.3998, 31.79, 24.4909
12/3/2007 14:09:33, .3439, .471, 8.252, 6.9507, 5.4988, 4.099, 2.7101, 1.3287, 923.9437, 15.159, 666.1098, 8.8908, 9.3904, 57.8407, 197.1747, 148.0769, 410.5732, .8835, 50, 163, 17.4982, 17.7356, 20.104, 18.4472, 16.1661, 17.8306, 16.7375, 21.4265, 18.3998, 31.8861, 24.538
12/3/2007 14:10:03, .3439, .4731, 8.3495, 7.0352, 5.5705, 4.1523, 2.7468, 1.348, 1118.8085, 15.159, 436.6801, 6.9127, 9.3904, 404.64, 277.0422, 146.567, 693.6848, .8874, 50, 190, 17.5457, 17.7831, 20.7183, 18.4946, 16.2138, 18.1153, 16.69, 21.3793, 18.4472, 31.8861, 24.538
12/3/2007 14:10:33, .3439, .471, 8.2276, 6.9296, 5.4862, 4.0895, 2.7027, 1.3239, 836.344, 15.147, 7.5793,-5.9448, 7.5229, 444.1613, 369.5716, 145.0571, 237.5605, .8874, 51, 178, 17.5457, 17.7831, 21.3793, 18.4946, 16.309, 18.2576, 16.5472, 21.3793, 18.4472, 31.838, 24.5851
12/3/2007 14:11:03, .3439, .471, 8.1849, 6.9032, 5.4608, 4.0738, 2.6929, 1.3191, 877.4622, 15.159, 3.7395, 277.9102, 7.5229, 191.2251, 373.4676, 148.0769, 312.2705, .8874, 49, 184, 17.5932, 17.8306, 22.087, 18.4946, 16.2614, 18.2101, 16.4995, 21.3793, 18.4946, 31.646, 24.6322
12/3/2007 14:11:33, .3439, .4731, 8.1849, 6.8979, 5.4608, 4.0738, 2.6929, 1.3215, 904.2785, 15.159, 6.6194, 435.1679, 83.1541, 42.0322, 334.5079, 150.5935, 442.03, .8835, 50, 185, 17.5932, 17.878, 22.8414, 18.4946, 16.1661, 18.1153, 16.5472, 21.3321, 18.4946, 31.5021, 24.6793
12/3/2007 14:12:03, .3439, .4731, 8.3312, 7.0246, 5.5621, 4.146, 2.7419, 1.3456, 1091.9922, 15.171, 12.3791, 307.5815, 403.4194, 44.0083, 305.288, 150.5935, 666.16, .8835, 51, 185, 17.6407, 17.878, 23.7369, 18.5894, 15.9754, 17.9255, 16.5948, 21.3321, 18.542, 31.5021, 24.7265
12/3/2007 14:12:33, .346, .4731, 8.3129, 7.0088, 5.5452, 4.1335, 2.7297, 1.336, 963.2742, 15.147, 41.1778,-3.9667, 573.356, 43.0203, 280.9382, 149.0836, 434.1658, .8835, 51, 187, 17.6407, 17.9255, 24.6322, 18.6842, 15.8324, 17.878, 16.6424, 21.2849, 18.5894, 31.5021, 24.7265
12/3/2007 14:13:03, .346, .4731, 8.3617, 7.0457, 5.579, 4.1586, 2.7493, 1.348, 1125.9595, 15.159, 284.0469, 9.8799, 552.8143, 54.8766, 234.1865, 144.0505, 756.5985, .8835, 50, 170, 17.6882, 17.9255, 25.4805, 18.8737, 15.7369, 17.9255, 16.5472, 21.2849, 18.5894, 31.55, 24.7736
12/3/2007 14:13:33, .3439, .4731, 8.5264, 7.1882, 5.6887, 4.2339, 2.7959, 1.3673, 1204.6205, 15.171, 572.994, 8.8908, 340.8603, 91.4338, 196.6877, 140.024, 791.9874, .8835, 50, 186, 17.6882, 17.9729, 26.1877, 19.1105, 15.7369, 18.2101, 16.4043, 21.2849, 18.6368, 31.79, 24.8207
12/3/2007 14:14:03, .3439, .4731, 8.3434, 7.0352, 5.5663, 4.146, 2.737, 1.3384, 970.4252, 15.159, 629.6314,-1.9887, 8.4567, 99.3381, 243.4394, 138.0108, 477.419, .8874, 49, 203, 17.7356, 17.9729, 26.801, 19.3945, 15.7846, 18.542, 16.4043, 21.2849, 18.6368, 31.9822, 24.8678
12/3/2007 14:14:33, .3439, .4731, 8.38, 7.0615, 5.5916, 4.168, 2.7542, 1.3504, 1120.5962, 15.159, 419.4009, 21.7484, 8.4567, 345.3581, 324.2809, 141.5339, 705.4811, .8835, 51, 189, 17.7356, 18.0204, 27.2731, 19.5838, 15.8324, 18.9211, 16.5472, 21.2377, 18.6368, 32.1265, 24.9149
12/3/2007 14:15:03, .3439, .471, 8.3129, 7.0088, 5.5452, 4.1335, 2.7272, 1.3335, 920.3682, 15.159, 8.5393, 34.6059, 13.1252, 495.5389, 353.9877, 149.0836, 386.9805, .8874, 51, 169, 17.7356, 18.0678, 27.5565, 19.7257, 16.0708, 19.1578, 16.7851, 21.2377, 18.6842, 32.271, 24.9149
12/3/2007 14:15:33, .3439, .471, 8.4044, 7.0879, 5.6085, 4.1837, 2.764, 1.3552, 1124.1717, 15.171, 7.5793, 407.4747, 44.8717, 313.741, 312.593, 154.6199, 681.8885, .8874, 49, 185, 17.7831, 18.0678, 27.7929, 19.8676, 16.4043, 19.2525, 17.1656, 21.2377, 18.6842, 32.4639, 25.0092
12/3/2007 14:16:03, .3439, .471, 8.3251, 7.0246, 5.5579, 4.1429, 2.7346, 1.3384, 1004.3925, 15.171, 14.299, 564.7324, 117.7017, 44.9963, 258.5363, 153.6133, 591.45, .8835, 50, 198, 17.7831, 18.1153, 27.9347, 20.0094, 16.7375, 19.3472, 17.5932, 21.2377, 18.7316, 32.6087, 25.0563
12/3/2007 14:16:33, .3439, .4731, 8.5264, 7.1935, 5.6929, 4.2402, 2.8008, 1.3721, 1213.5592, 15.171, 54.6172, 290.7678, 595.7653, 38.0801, 170.8769, 153.6133, 729.0737, .8874, 49, 170, 17.8306, 18.1627, 28.0766, 20.2458, 16.9754, 19.4891, 18.0204, 21.2377, 18.779, 32.8504, 25.1506
12/3/2007 14:17:03, .3439, .4731, 8.3373, 7.0352, 5.5663, 4.146, 2.737, 1.336, 940.0335, 15.159, 72.8564, 8.8908, 704.0766, 54.8766, 94.9053, 145.0571, 457.7584, .8874, 50, 185, 17.8306, 18.2101, 28.1239, 20.4821, 17.2606, 19.7257, 18.2576, 21.1905, 18.8263, 32.8988, 25.1977
12/3/2007 14:17:33, .3439, .471, 8.4654, 7.146, 5.6549, 4.2151, 2.7836, 1.3625, 1206.4082, 15.171, 500.0373, 8.8908, 533.2062, 94.3979, 60.8155, 139.5207, 827.3764, .8874, 50, 196, 17.878, 18.2576, 28.1239, 20.8127, 17.4032, 19.9621, 18.3998, 21.1905, 18.8737, 32.9956, 25.292
12/3/2007 14:18:03, .346, .471, 8.4654, 7.1407, 5.6465, 4.2057, 2.7738, 1.3552, 1058.025, 15.159, 698.7483, .9785, 114.9005, 110.2064, 121.6902, 135.4942, 524.6042, .8835, 50, 183, 17.878, 18.305, 28.0766, 21.0961, 17.5457, 20.3403, 18.542, 21.2377, 18.9684, 33.141, 25.3391
12/3/2007 14:18:33, .346, .4731, 8.4166, 7.1038, 5.6212, 4.19, 2.7665, 1.3552, 1156.3512, 15.159, 582.5936, 24.7155, 8.4567, 313.741, 231.2645, 138.0108, 799.8517, .8874, 50, 177, 17.9255, 18.3998, 28.0293, 21.2849, 17.7356, 20.671, 18.6842, 21.2377, 19.0158, 33.238, 25.4334
12/3/2007 14:19:03, .3439, .4731, 8.5203, 7.1935, 5.6887, 4.2339, 2.7935, 1.3649, 1122.384, 15.159, 165.0123, 48.4525, 14.059, 589.402, 294.5741, 141.5339, 611.1106, .8874, 50, 173, 17.9729, 18.4472, 27.9347, 21.3793, 17.9255, 20.9544, 18.9684, 21.2377, 19.1105, 33.4323, 25.5276
12/3/2007 14:19:33, .3439, .471, 8.4349, 7.1196, 5.6338, 4.1994, 2.7714, 1.3552, 1168.8655, 15.171, 15.259, 270.9869, 55.1426, 533.0841, 284.8342, 145.0571, 807.7159, .8874, 50, 168, 18.0204, 18.4946, 27.8401, 21.4265, 18.2576, 21.0488, 19.1578, 21.2377, 19.2052, 33.5295, 25.6219
12/3/2007 14:20:03, .3439, .4731, 8.4898, 7.1671, 5.6634, 4.2182, 2.7812, 1.3601, 1063.3882, 15.171, 24.8585, 588.4694, 73.8169, 115.1466, 231.7515, 146.0637, 524.6042, .8874, 50, 180, 18.0678, 18.5894, 27.7456, 21.5209, 18.5894, 21.0961, 19.4418, 21.2849, 19.2998, 33.6269, 25.7162
12/3/2007 14:20:33, .3439, .471, 8.4654, 7.1512, 5.6591, 4.2151, 2.7812, 1.3601, 1192.1062, 15.171, 63.2568, 562.7543, 378.209, 44.0083, 140.683, 143.5472, 839.1727, .8835, 50, 179, 18.1153, 18.6368, 27.5565, 21.6152, 18.8263, 21.1905, 19.773, 21.2849, 19.3945, 33.6756, 25.8105
12/3/2007 14:21:03, .3439, .471, 8.4959, 7.1724, 5.6718, 4.2245, 2.7836, 1.3601, 1070.5392, 15.171, 90.1356, 185.9293, 688.2034, 46.9724, 44.7446, 140.024, 548.1969, .8874, 51, 187, 18.2101, 18.7316, 27.3203, 21.804, 19.0158, 21.2849, 20.0567, 21.2849, 19.4891, 33.7243, 25.9048
12/3/2007 14:21:33, .346, .4731, 8.3983, 7.0932, 5.6085, 4.1774, 2.7567, 1.348, 1086.629, 15.159, 287.8868, 5.9237, 639.65, 69.6971, 59.3545, 202.4342, 733.0059, .8835, 49, 181, 18.2576, 18.779, 27.037, 22.0398, 19.1105, 21.4265, 20.1985, 21.2849, 19.5838, 33.7243, 25.9991
12/3/2007 14:22:03, .3439, .471, 8.5264, 7.204, 5.6971, 4.2402, 2.7935, 1.3649, 1106.2942, 15.159, 699.7083, 1.9675, 244.6873, 79.5774, 72.9905, 180.2886, 622.9069, .8874, 50, 195, 18.305, 18.8737, 26.6594, 22.2285, 19.2525, 21.5681, 20.3403, 21.3321, 19.6784, 33.8218, 26.0934
12/3/2007 14:22:33, .3439, .4731, 8.38, 7.0774, 5.6001, 4.1712, 2.7493, 1.3432, 1032.9965, 15.159, 724.6672, 1.9675, 15.9264, 296.9445, 77.8604, 130.9645, 666.16, .8874, 50, 192, 18.3524, 18.9684, 26.1877, 22.1813, 19.3945, 21.804, 20.4348, 21.3793, 19.773, 33.8218, 26.1877
12/3/2007 14:23:03, .346, .471, 8.5081, 7.1882, 5.6845, 4.2308, 2.7885, 1.3625, 1083.0535, 15.171, 328.2049, 22.7374, 18.7276, 730.6905, 80.2954, 123.9182, 615.0427, .8874, 49, 189, 18.4472, 19.0158, 25.6219, 22.0398, 19.6784, 21.9927, 20.5293, 21.3793, 19.9149, 33.9194, 26.282
12/3/2007 14:23:33, .3439, .4731, 8.3861, 7.0826, 5.6001, 4.1712, 2.7518, 1.3432, 1029.421, 15.171, 59.417, 251.2061, 39.2694, 728.7145, 77.3734, 123.4148, 685.8206, .8874, 52, 185, 18.4946, 19.1105, 25.0563, 21.8983, 20.104, 21.9455, 20.6238, 21.3793, 20.0094, 33.8218, 26.3764
12/3/2007 14:24:03, .3439, .4731, 8.5203, 7.1987, 5.6929, 4.2339, 2.791, 1.3625, 1075.9025, 15.171, 64.2168, 681.4394, 60.7449, 305.8368, 79.8084, 131.4678, 622.9069, .8874, 50, 186, 18.5894, 19.1578, 24.4909, 21.7096, 20.4821, 21.7568, 20.8127, 21.4265, 20.104, 33.9682, 26.4707
12/3/2007 14:24:33, .3439, .471, 8.3861, 7.0879, 5.6043, 4.1712, 2.7493, 1.3432, 995.4537, 15.171, 76.6962, 680.4503, 211.0735, 44.9963, 85.1654, 194.8846, 650.4316, .8874, 50, 177, 18.6368, 19.2525, 23.8783, 21.5209, 20.7183, 21.5681, 21.0961, 21.4737, 20.1985, 33.9682, 26.5651
12/3/2007 14:25:03, .3439, .471, 8.5508, 7.2198, 5.7098, 4.2496, 2.7984, 1.3697, 1118.8085, 15.171, 93.9754, 304.6144, 528.5376, 39.0681, 95.8793, 339.8373, 721.2095, .8913, 51, 155, 18.7316, 19.3472, 23.3599, 21.3793, 20.8127, 21.3793, 21.3321, 21.5209, 20.2458, 34.0171, 26.6594
12/3/2007 14:25:33, .3439, .471, 8.4044, 7.0985, 5.6127, 4.1806, 2.7542, 1.3456, 974.0007, 15.159, 223.5696, 16.8031, 487.454, 35.116, 112.4372, 394.1945, 618.9748, .8953, 50, 180, 18.779, 19.3945, 22.8414, 21.2849, 20.9072, 21.1905, 21.3793, 21.5209, 20.3876, 34.0171, 26.7538
12/3/2007 14:26:03, .346, .471, 8.4837, 7.1671, 5.6676, 4.2151, 2.7763, 1.3552, 984.7272, 15.159, 638.2711, 19.7703, 124.2377, 44.0083, 128.0211, 312.1553, 504.9437, .8953, 52, 181, 18.8737, 19.4891, 22.37, 21.1905, 21.0016, 21.1905, 21.3321, 21.5681, 20.4348, 34.0171, 26.8482
12/3/2007 14:26:33, .3439, .471, 8.4776, 7.1618, 5.6634, 4.2151, 2.7787, 1.3577, 1100.931, 15.171, 638.2711, 25.7045, 29.9322, 363.1426, 138.7351, 216.5268, 791.9874, .8992, 52, 176, 18.9211, 19.5365, 21.8983, 21.0488, 21.0488, 21.3321, 21.2849, 21.6152, 20.5293, 34.1149, 26.9426
12/3/2007 14:27:03, .3439, .471, 8.5508, 7.2251, 5.7098, 4.2434, 2.7935, 1.3649, 1029.421, 15.171, 202.4506, 41.5292, 33.667, 736.6187, 144.092, 173.7456, 552.129, .8992, 52, 181, 19.0158, 19.6311, 21.5209, 20.9544, 21.1905, 21.4265, 21.2377, 21.6624, 20.6238, 34.3597, 26.9898
12/3/2007 14:27:33, .3439, .4731, 8.4837, 7.1671, 5.6634, 4.2151, 2.7787, 1.3577, 1109.8697, 15.171, 55.5772, 376.8144, 58.8774, 662.5163, 141.17, 121.9049, 803.7838, .8992, 49, 189, 19.1105, 19.6784, 21.1433, 20.9072, 21.4737, 21.3793, 21.2849, 21.7096, 20.671, 34.4087, 27.0842
12/3/2007 14:28:03, .3439, .471, 8.5569, 7.2304, 5.714, 4.2496, 2.7984, 1.3649, 1054.4495, 15.171, 67.0966, 735.8367, 86.889, 198.1413, 135.8131, 122.9115, 595.3821, .8992, 52, 192, 19.1578, 19.773, 20.9072, 20.9072, 21.7568, 21.3321, 21.4265, 21.7568, 20.7655, 34.6051, 27.1786
12/3/2007 14:28:33, .3439, .471, 8.4959, 7.1829, 5.676, 4.2245, 2.7836, 1.3601, 1125.9595, 15.171, 91.0956, 647.8119, 325.9208, 33.1399, 134.3521, 207.4673, 831.3085, .8992, 52, 191, 19.2525, 19.8203, 20.671, 20.9544, 21.804, 21.2849, 21.7568, 21.804, 20.8127, 34.7035, 27.2731
12/3/2007 14:29:03, .3439, .4731, 8.5995, 7.2621, 5.7393, 4.2685, 2.8082, 1.3721, 1095.5677, 15.171, 107.4148, 144.3896, 606.9699, 30.1758, 145.553, 342.3538, 650.4316, .8992, 51, 174, 19.3472, 19.9149, 20.4348, 21.0488, 21.8512, 21.2849, 21.9455, 21.8512, 20.9072, 34.9004, 27.3676
12/3/2007 14:29:33, .3439, .471, 8.5752, 7.2462, 5.7309, 4.2622, 2.8106, 1.3721, 1184.9552, 15.171, 445.3197, 20.7593, 462.2436, 38.0801, 160.1629, 336.8174, 870.6296, .8992, 50, 184, 19.3945, 20.0094, 20.3403, 21.2377, 21.804, 21.3321, 21.9455, 21.8983, 20.9544, 34.9991, 27.4148
12/3/2007 14:30:03, .3439, .471, 8.4898, 7.1776, 5.6718, 4.2182, 2.7787, 1.3528, 975.7885, 15.159, 707.388, 22.7374, 29.9322, 66.733, 167.9549, 281.4536, 591.45, .9032, 52, 179, 19.4891, 20.0567, 20.2458, 21.3793, 21.804, 21.5209, 21.8983, 21.9455, 21.0488, 35.1473, 27.5093
12/3/2007 14:30:33, .3481, .4731, 8.6483, 7.3096, 5.7773, 4.2967, 2.8327, 1.3818, 1231.4367, 15.171, 461.639, 27.6826, 30.8659, 581.4977, 169.9029, 265.851, 909.9506, .8992, 52, 193, 19.5838, 20.1513, 20.1985, 21.3321, 21.804, 21.7096, 21.804, 22.0398, 21.0961, 35.2957, 27.6038
12/3/2007 14:31:03, .346, .4731, 8.4959, 7.1829, 5.676, 4.2214, 2.7836, 1.3528, 1009.7557, 15.171, 56.5371, 109.7731, 39.2694, 734.6427, 167.9549, 222.5665, 736.938, .8992, 52, 185, 19.6784, 20.2458, 20.1513, 21.1905, 21.9927, 21.6624, 21.7096, 22.087, 21.1905, 35.3452, 27.6983
12/3/2007 14:31:33, .3439, .4731, 8.6605, 7.3148, 5.7899, 4.3061, 2.8401, 1.3842, 1243.951, 15.183, 55.5772, 553.853, 57.9437, 503.4432, 158.2149, 211.4937, 929.6112, .8992, 51, 198, 19.7257, 20.293, 20.1513, 21.0488, 22.1342, 21.5209, 21.7568, 22.1342, 21.2377, 35.4444, 27.7929
12/3/2007 14:32:03, .3439, .471, 8.5569, 7.2357, 5.7182, 4.2528, 2.8008, 1.3625, 1024.0577, 15.171, 56.5371, 680.4503, 90.6238, 65.745, 145.066, 285.48, 567.8574, .8992, 51, 191, 19.8203, 20.3876, 20.0567, 20.86, 22.2757, 21.2849, 21.8512, 22.2285, 21.3321, 35.494, 27.8401
12/3/2007 14:32:33, .3439, .4731, 8.5447, 7.2198, 5.714, 4.2465, 2.8008, 1.3649, 1109.8697, 15.171, 72.8564, 446.0474, 352.9986, 32.1519, 140.196, 372.049, 756.5985, .8992, 51, 188, 19.9149, 20.4821, 20.0094, 20.671, 22.3228, 21.1433, 21.9927, 22.3228, 21.3793, 35.494, 27.9347
12/3/2007 14:33:03, .3439, .4731, 8.5081, 7.1935, 5.6845, 4.2308, 2.7861, 1.3552, 961.4865, 15.171, 107.4148, 21.7484, 539.7422, 30.1758, 147.014, 409.2938, 520.6721, .9032, 51, 171, 20.0094, 20.5766, 19.9149, 20.671, 22.2757, 21.0488, 22.0398, 22.37, 21.4265, 35.5933, 28.0293
12/3/2007 14:33:33, .3439, .4731, 8.5934, 7.2621, 5.7435, 4.2716, 2.818, 1.3721, 1133.1105, 15.171, 512.5167, 22.7374, 315.6499, 44.0083, 153.832, 365.0027, 748.7343, .8992, 52, 186, 20.104, 20.671, 19.8676, 20.8127, 22.1813, 21.0488, 21.9927, 22.4643, 21.5209, 35.6927, 28.0766
12/3/2007 14:34:03, .346, .471, 8.5142, 7.204, 5.6929, 4.2371, 2.7935, 1.3601, 1074.1147, 15.171, 646.9107, 22.7374, 29.9322, 212.9618, 163.0849, 307.1223, 752.6664, .9032, 52, 204, 20.1513, 20.7183, 19.773, 20.9544, 22.1342, 21.2849, 21.9927, 22.5586, 21.5681, 35.7923, 28.1712
12/3/2007 14:34:33, .346, .4731, 8.6605, 7.3201, 5.7899, 4.3061, 2.8401, 1.3794, 1190.3185, 15.171, 349.324, 30.6497, 31.7996, 698.0855, 168.9289, 208.9772, 803.7838, .8992, 50, 179, 20.2458, 20.8127, 19.6784, 21.0488, 22.2285, 21.5209, 21.9927, 22.6057, 21.6152, 35.892, 28.2185
12/3/2007 14:35:03, .3439, .4731, 8.4898, 7.1829, 5.676, 4.2245, 2.7836, 1.3528, 1034.7842, 15.171, 57.4971, 201.754, 46.7391, 752.4272, 163.0849, 122.4082, 709.4132, .8992, 50, 186, 20.3403, 20.9072, 19.6784, 21.0961, 22.4643, 21.7096, 21.9927, 22.7, 21.6624, 35.9418, 28.2658
12/3/2007 14:35:33, .3439, .4731, 8.6483, 7.3096, 5.7815, 4.2999, 2.8376, 1.3794, 1197.4695, 15.183, 60.3769, 673.527, 57.01, 371.0469, 156.2669, 165.1894, 823.4443, .8992, 51, 190, 20.3876, 21.0016, 19.6784, 21.1905, 22.7, 21.7568, 22.1342, 22.7943, 21.7568, 36.0417, 28.3605
12/3/2007 14:36:03, .3439, .4731, 8.5264, 7.2093, 5.7013, 4.2402, 2.7959, 1.3601, 1106.2942, 15.183, 63.2568, 682.4284, 226.9467, 39.0681, 153.345, 245.2154, 799.8517, .8992, 52, 175, 20.4821, 21.0961, 19.6784, 21.2849, 22.8414, 21.8512, 22.4171, 22.8886, 21.804, 36.1417, 28.4078
12/3/2007 14:36:33, .3439, .4731, 8.6544, 7.3096, 5.7815, 4.2999, 2.8376, 1.3794, 1179.592, 15.171, 75.7363, 219.5568, 629.3791, 40.0562, 149.449, 334.3009, 772.3269, .8992, 52, 178, 20.5766, 21.1905, 19.773, 21.4265, 22.7943, 21.8512, 22.6529, 22.9829, 21.8512, 36.2919, 28.5025
12/3/2007 14:37:03, .3439, .4731, 8.5569, 7.2357, 5.7224, 4.2591, 2.8082, 1.3649, 1150.988, 15.171, 316.6855, 11.8579, 515.4655, 39.0681, 141.17, 398.7243, 831.3085, .8992, 51, 180, 20.671, 21.2849, 19.8203, 21.7096, 22.7472, 21.804, 22.7, 23.1243, 21.9455, 36.3922, 28.5499
12/3/2007 14:37:33, .3439, .4731, 8.5386, 7.2198, 5.7055, 4.2434, 2.7984, 1.3577, 997.2415, 15.159, 646.9107, 11.8579, 57.01, 38.0801, 141.17, 380.1019, 563.9253, .8992, 51, 195, 20.7655, 21.3793, 19.8203, 21.804, 22.7, 21.8983, 22.7, 23.2185, 22.0398, 36.3922, 28.6446
12/3/2007 14:38:03, .3439, .471, 8.6239, 7.2832, 5.7604, 4.2873, 2.8327, 1.3769, 1251.102, 15.183, 601.7927, 11.8579, 28.0647, 466.886, 153.832, 278.4337, 968.9322, .8992, 50, 201, 20.86, 21.4737, 19.8203, 21.7568, 22.7, 22.0398, 22.6057, 23.3128, 22.087, 36.4424, 28.692
12/3/2007 14:38:33, .346, .471, 8.6117, 7.2779, 5.752, 4.2779, 2.8229, 1.3721, 1088.4167, 15.171, 171.732, 17.7922, 28.0647, 772.1879, 155.78, 226.593, 622.9069, .8992, 52, 180, 20.9544, 21.5681, 19.773, 21.6624, 22.8414, 22.2285, 22.5114, 23.4542, 22.1813, 36.5932, 28.7868
12/3/2007 14:39:03, .3439, .471, 8.5873, 7.2515, 5.7393, 4.2716, 2.8204, 1.3721, 1217.1347, 15.183, 61.3369, 416.3761, 28.0647, 657.5762, 146.527, 190.3548, 929.6112, .8992, 50, 191, 21.0488, 21.6624, 19.773, 21.6624, 23.0771, 22.2757, 22.5114, 23.5484, 22.2285, 36.6436, 28.8342
