Filename:
C:\AO-51Tlm\WOD\2007\Wd122001

Start Time
12/20/2007 12:48:59
Collection Interval
5Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/20/2007 12:48:59, .4495, .5157, 8.2824, 6.9771, 5.5241, 4.1555, 2.7419, 1.3673, 1097.3555, 15.171, 22.9386, 245.2719, 632.1803, 55.8647, 136.3001, 160.6596, 12.0355, 15.4922, 15.573, 8.7003, 15.3324, 15.4075, 548.1969, .9622, 50, 212, 19.1578, 19.2052, 11.6998, 18.6842, 18.3524, 18.6842, 18.4946, 23.407, 19.8676, 33.1895, 25.9048
12/20/2007 12:49:04, .4495, .5157, 8.191, 6.8927, 5.4608, 4.1115, 2.7174, 1.3552, 1145.6247, 15.171, 461.639, 11.8579, 554.6817, 55.8647, 96.3663, 160.6596, 15.5775, 9.3095, 15.5481, 11.4619, 15.3079, 15.4075, 713.3453, .9622, 51, 177, 19.1578, 19.2052, 11.8452, 18.9211, 18.2101, 18.5894, 18.4472, 23.407, 19.8676, 33.1895, 25.9048
12/20/2007 12:49:09, .4495, .5157, 8.0751, 6.7977, 5.3849, 4.0519, 2.6757, 1.336, 977.5762, 15.159, 687.2289, 13.836, 14.059, 144.7876, 200.5837, 157.1365, 15.59, 7.3937, 8.5704, 15.5115, 15.3324, 15.4075, 520.6721, .9661, 52, 231, 19.2052, 19.2052, 11.9905, 19.0631, 18.0678, 18.8263, 18.305, 23.407, 19.8676, 33.1895, 25.9519
12/20/2007 12:49:14, .4495, .5157, 8.1361, 6.8505, 5.4229, 4.0801, 2.6929, 1.3408, 900.703, 15.147, 23.8986, 12.847, 17.7938, 599.2823, 325.2549, 157.6398, 14.6047, 14.0118, 1.431, 15.561, 15.3446, 15.3703, 304.4063, .9661, 50, 195, 19.1578, 19.2052, 12.0873, 18.9684, 18.1153, 19.0158, 18.1153, 23.407, 19.8676, 33.1895, 25.9519
12/20/2007 12:49:19, .4495, .5157, 8.1361, 6.8505, 5.4229, 4.0833, 2.6929, 1.3432, 941.8212, 15.159, 18.1388, 551.8749, 12.1915, 85.5056, 276.5552, 157.1365, 6.6351, 15.5295, 10.9834, 15.4619, 15.3446, 15.3827, 324.0668, .9622, 51, 205, 19.2052, 19.2525, 12.2325, 18.779, 18.305, 18.8737, 18.1627, 23.407, 19.8676, 33.1895, 25.9519
12/20/2007 12:49:24, .4495, .5157, 8.3007, 6.9877, 5.5326, 4.1649, 2.7518, 1.3697, 1145.6247, 15.171, 21.0187, 321.4281, 578.0246, 55.8647, 163.0849, 161.1629, 11.8609, 15.5046, 15.5606, 9.4804, 15.3324, 15.4075, 638.6353, .9622, 51, 174, 19.2052, 19.2052, 12.3775, 18.7316, 18.2101, 18.7316, 18.3998, 23.407, 19.8676, 33.1895, 25.9519
12/20/2007 12:49:29, .4495, .5157, 8.1666, 6.8663, 5.444, 4.099, 2.7076, 1.3528, 1127.7472, 15.171, 369.4831, 12.847, 599.5002, 55.8647, 126.0731, 161.1629, 15.5651, 9.72, 15.5606, 10.9789, 15.3201, 15.4075, 713.3453, .9661, 50, 181, 19.2052, 19.2052, 12.5707, 19.0158, 18.0678, 18.5894, 18.3998, 23.3599, 19.8676, 33.1895, 25.9519
12/20/2007 12:49:34, .4495, .5157, 8.0934, 6.8135, 5.3933, 4.0613, 2.6806, 1.336, 927.5192, 15.159, 685.309, 13.836, 13.1252, 64.757, 220.0636, 156.6332, 15.6025, 6.9086, 9.4038, 15.4743, 15.3446, 15.4075, 410.5732, .9661, 49, 193, 19.2052, 19.2052, 12.7155, 19.1578, 17.9255, 18.779, 18.2576, 23.3599, 19.8676, 33.238, 25.9519
12/20/2007 12:49:39, .4495, .5157, 8.1788, 6.8874, 5.4524, 4.1021, 2.7076, 1.348, 948.9722, 15.159, 76.6962, 12.847, 16.8601, 582.4857, 329.6379, 157.6398, 15.4902, 13.7257, 1.3688, 15.5486, 15.3568, 15.3827, 308.3384, .9661, 52, 202, 19.2052, 19.2525, 12.8602, 19.0631, 17.9255, 19.0158, 18.1153, 23.3599, 19.9149, 33.2865, 25.9519
12/20/2007 12:49:44, .4495, .5157, 8.1605, 6.8663, 5.4398, 4.0927, 2.7002, 1.3456, 975.7885, 15.171, 16.2189, 524.1817, 12.1915, 132.9312, 286.7821, 157.6398, 6.9469, 15.5295, 10.9958, 15.4743, 15.3446, 15.3827, 363.3879, .9661, 51, 229, 19.2052, 19.2525, 13.0048, 18.9211, 18.1153, 18.8737, 18.0678, 23.3599, 19.9149, 33.238, 25.9991
12/20/2007 12:49:49, .4495, .5157, 8.2824, 6.9771, 5.5241, 4.1586, 2.7468, 1.3673, 1167.0777, 15.171, 19.0988, 382.7487, 509.8632, 54.8766, 194.7397, 160.6596, 11.7486, 15.517, 15.5606, 9.9387, 15.3324, 15.4075, 693.6848, .9622, 50, 178, 19.2052, 19.2525, 13.1493, 18.8263, 18.1153, 18.7316, 18.305, 23.3599, 19.9149, 33.238, 25.9991
12/20/2007 12:49:54, .4495, .5157, 8.13, 6.8399, 5.4229, 4.0864, 2.6978, 1.3456, 1093.78, 15.159, 283.087, 12.847, 624.7105, 54.8766, 153.345, 160.6596, 15.5651, 10.2176, 15.5606, 10.5702, 15.3324, 15.4075, 674.0243, .9661, 50, 201, 19.2052, 19.2525, 13.3418, 19.0631, 17.9729, 18.5894, 18.3524, 23.3599, 19.9149, 33.2865, 25.9991
12/20/2007 12:49:59, .4495, .5157, 8.13, 6.8452, 5.4187, 4.0801, 2.6904, 1.3384, 923.9437, 15.159, 684.349, 13.836, 12.1915, 49.9365, 223.4725, 156.6332, 15.59, 6.7966, 10.3615, 15.3876, 15.3446, 15.3951, 355.5237, .9661, 51, 203, 19.2052, 19.2525, 13.5342, 19.2525, 17.8306, 18.779, 18.2101, 23.3599, 19.9149, 33.3351, 25.9991
12/20/2007 12:50:04, .4495, .5157, 8.2276, 6.9243, 5.4819, 4.1272, 2.7223, 1.3552, 1016.9067, 15.159, 156.3726, 13.836, 15.9264, 575.5695, 321.3589, 158.6464, 15.5276, 13.5515, 1.4683, 15.561, 15.3568, 15.3827, 406.6411, .9661, 52, 175, 19.2525, 19.2525, 13.6784, 19.1578, 17.8306, 19.0158, 18.0678, 23.3599, 19.9149, 33.2865, 25.9991
12/20/2007 12:50:09, .4495, .5157, 8.1849, 6.8874, 5.4566, 4.1084, 2.7125, 1.3528, 1038.3597, 15.171, 15.259, 454.9488, 11.2578, 246.5549, 302.853, 157.1365, 7.3585, 15.5295, 10.7098, 15.5115, 15.3568, 15.3951, 469.5547, .9622, 52, 218, 19.2052, 19.2525, 13.8225, 19.0158, 17.9729, 18.9211, 18.0204, 23.3599, 19.9149, 33.2865, 25.9991
12/20/2007 12:50:14, .4495, .5157, 8.2459, 6.9402, 5.4988, 4.1398, 2.7346, 1.3649, 1158.139, 15.183, 18.1388, 421.3213, 441.7018, 52.9006, 223.4725, 159.1497, 11.6239, 15.5295, 15.5481, 10.2606, 15.3446, 15.4075, 701.549, .9622, 50, 222, 19.2525, 19.2998, 14.0145, 18.9211, 18.0204, 18.779, 18.2576, 23.3599, 19.9149, 33.2865, 26.0462
12/20/2007 12:50:19, .4495, .5157, 8.1178, 6.8293, 5.4102, 4.077, 2.6929, 1.3432, 1054.4495, 15.159, 213.9701, 12.847, 641.5175, 53.8886, 167.9549, 160.6596, 15.5651, 10.9391, 15.573, 10.3226, 15.3324, 15.4075, 622.9069, .9661, 50, 211, 19.2052, 19.2998, 14.2064, 19.1105, 17.878, 18.5894, 18.305, 23.3128, 19.9149, 33.2865, 26.0462
12/20/2007 12:50:24, .4495, .5157, 8.1727, 6.8821, 5.4482, 4.099, 2.7051, 1.3456, 938.2457, 15.159, 691.0687, 14.8251, 19.6613, 49.9365, 201.0707, 156.6332, 15.59, 7.1076, 14.6526, 15.3133, 15.3324, 15.3951, 343.7274, .9661, 50, 187, 19.2525, 19.2998, 14.3502, 19.2998, 17.7356, 18.7316, 18.1627, 23.3128, 19.9149, 33.3351, 26.0462
12/20/2007 12:50:29, .4495, .5157, 8.2642, 6.9613, 5.5115, 4.1492, 2.737, 1.3625, 1084.8412, 15.171, 244.6887, 13.836, 14.9927, 567.6653, 304.801, 159.653, 15.5401, 13.452, 1.7047, 15.561, 15.3446, 15.3951, 524.6042, .9661, 51, 204, 19.2525, 19.2998, 14.494, 19.2052, 17.6882, 19.0158, 18.0204, 23.3128, 19.9149, 33.3837, 26.0462
12/20/2007 12:50:34, .4495, .5157, 8.1727, 6.8821, 5.4524, 4.1052, 2.7101, 1.3528, 1058.025, 15.171, 13.3391, 388.6829, 11.2578, 322.6333, 315.515, 157.1365, 7.4208, 15.517, 10.7098, 15.5238, 15.3446, 15.4075, 520.6721, .9661, 50, 187, 19.2525, 19.2998, 14.6377, 19.0631, 17.878, 18.9211, 17.9729, 23.3128, 19.9149, 33.3351, 26.0462
12/20/2007 12:50:39, .4495, .5157, 8.1971, 6.9032, 5.4693, 4.1209, 2.7199, 1.3577, 1136.686, 15.171, 15.259, 447.0364, 377.2753, 52.9006, 243.4394, 158.1431, 11.4742, 15.5295, 15.5481, 10.8055, 15.3568, 15.4075, 689.7527, .9661, 50, 181, 19.2525, 19.2998, 14.8291, 18.9211, 17.9255, 18.779, 18.1627, 23.3128, 19.9621, 33.2865, 26.0462
12/20/2007 12:50:44, .4495, .5157, 8.0995, 6.8188, 5.4018, 4.0676, 2.688, 1.3384, 1018.6945, 15.159, 179.4116, 12.847, 650.8546, 52.9006, 164.0589, 161.1629, 15.5526, 11.2128, 15.5606, 10.8179, 15.3324, 15.4198, 630.7711, .9661, 51, 187, 19.2525, 19.2998, 15.0683, 19.1578, 17.7831, 18.6368, 18.2101, 23.3128, 19.9149, 33.2865, 26.0462
12/20/2007 12:50:49, .4495, .5157, 8.2215, 6.9243, 5.4777, 4.1209, 2.7174, 1.3528, 979.364, 15.159, 696.8284, 13.836, 73.8169, 47.9604, 172.3378, 158.1431, 15.6025, 7.6923, 15.4735, 15.2266, 15.3324, 15.4075, 347.6595, .9661, 51, 190, 19.2525, 19.3472, 15.2117, 19.3472, 17.6882, 18.7316, 18.1153, 23.3128, 19.9149, 33.3837, 26.0462
12/20/2007 12:50:54, .4495, .518, 8.2885, 6.9771, 5.5284, 4.1617, 2.7468, 1.3697, 1131.3227, 15.171, 328.2049, 13.836, 14.9927, 545.9286, 284.8342, 160.1563, 15.5651, 13.3774, 1.9534, 15.561, 15.3446, 15.3951, 611.1106, .9661, 50, 184, 19.2525, 19.2998, 15.355, 19.2525, 17.6407, 19.0158, 17.9729, 23.3128, 19.9149, 33.4323, 26.0462
12/20/2007 12:50:59, .4495, .5157, 8.1605, 6.8663, 5.4398, 4.0958, 2.7051, 1.348, 1056.2372, 15.171, 12.3791, 322.4171, 10.3241, 378.9511, 325.7419, 156.6332, 7.5955, 15.5295, 10.6476, 15.5486, 15.3568, 15.3951, 536.4006, .9661, 50, 194, 19.2525, 19.3472, 15.4505, 19.1105, 17.8306, 19.0158, 17.878, 23.3128, 19.9149, 33.3837, 26.0934
12/20/2007 12:51:04, .4495, .5157, 8.1666, 6.8768, 5.4482, 4.1052, 2.7101, 1.3504, 1113.4452, 15.171, 14.299, 472.7515, 323.1196, 50.9245, 251.2314, 158.1431, 11.2373, 15.5295, 15.5357, 11.7839, 15.3446, 15.4075, 670.0922, .9622, 51, 219, 19.2525, 19.3472, 15.6415, 19.0158, 17.878, 18.8263, 18.0678, 23.3128, 19.9621, 33.3351, 26.0934
12/20/2007 12:51:09, .4495, .5157, 8.0934, 6.8135, 5.3933, 4.0644, 2.6806, 1.336, 952.5477, 15.159, 83.4159, 12.847, 679.7999, 51.9126, 155.293, 162.6729, 15.5276, 12.519, 15.573, 10.5702, 15.3201, 15.4198, 469.5547, .9661, 49, 186, 19.2525, 19.3472, 15.8324, 19.1578, 17.7831, 18.6842, 18.2101, 23.2657, 19.9149, 33.3837, 26.0934
12/20/2007 12:51:14, .4495, .5134, 8.2642, 6.956, 5.503, 4.1429, 2.7321, 1.3601, 1029.421, 15.159, 692.9886, 14.8251, 147.5806, 47.9604, 144.092, 159.653, 15.59, 8.2272, 15.5108, 15.1275, 15.3324, 15.4198, 422.3695, .9661, 50, 194, 19.2525, 19.3472, 15.9754, 19.3945, 17.6407, 18.779, 18.0678, 23.2657, 19.9621, 33.4323, 26.0934
12/20/2007 12:51:19, .4495, .5157, 8.2824, 6.9718, 5.5241, 4.1586, 2.7444, 1.3673, 1150.988, 15.159, 402.1216, 13.836, 14.9927, 505.4192, 271.1982, 160.6596, 15.5775, 13.2654, 2.0778, 15.561, 15.3568, 15.3951, 658.2958, .9661, 51, 167, 19.2525, 19.3472, 16.1184, 19.2998, 17.6407, 19.0631, 17.9255, 23.2657, 19.9621, 33.4323, 26.0934
12/20/2007 12:51:24, .4495, .5157, 8.1361, 6.8452, 5.4229, 4.0864, 2.6953, 1.3456, 1040.1475, 15.159, 10.4592, 264.0636, 11.2578, 419.4605, 332.0729, 156.6332, 8.2066, 15.517, 10.3988, 15.5486, 15.3568, 15.3951, 532.4684, .9661, 50, 173, 19.2525, 19.3472, 16.2138, 19.1578, 17.7831, 19.1105, 17.8306, 23.2657, 19.9621, 33.3837, 26.0934
12/20/2007 12:51:29, .4495, .518, 8.1422, 6.8557, 5.4313, 4.0927, 2.7002, 1.348, 1088.4167, 15.171, 12.3791, 508.357, 269.8977, 48.9485, 247.3354, 158.1431, 11.0128, 15.5295, 15.5357, 12.948, 15.3446, 15.4075, 650.4316, .9622, 52, 185, 19.2998, 19.3472, 16.3567, 19.0631, 17.878, 18.9211, 18.0204, 23.2657, 19.9621, 33.3351, 26.0934
12/20/2007 12:51:34, .4495, .5157, 8.1056, 6.8241, 5.4018, 4.0644, 2.6806, 1.3335, 891.7642, 15.159, 21.9787, 13.836, 696.6068, 50.9245, 135.8131, 163.6795, 15.4902, 13.0166, 15.5606, 10.9665, 15.3201, 15.4075, 347.6595, .9661, 50, 183, 19.2525, 19.3472, 16.4995, 19.2052, 17.7831, 18.779, 18.1627, 23.2657, 19.9621, 33.4323, 26.1405
12/20/2007 12:51:39, .4495, .5157, 8.2885, 6.9771, 5.5284, 4.1586, 2.7444, 1.3649, 1077.6902, 15.159, 669.9496, 13.836, 232.549, 47.9604, 125.5861, 160.1563, 15.59, 8.588, 15.5233, 15.0161, 15.3201, 15.4075, 504.9437, .9661, 52, 198, 19.2998, 19.3472, 16.69, 19.4418, 17.6407, 18.8263, 18.0678, 23.2657, 19.9621, 33.4323, 26.1405
12/20/2007 12:51:44, .4495, .5157, 8.2459, 6.9454, 5.503, 4.1429, 2.7346, 1.3625, 1145.6247, 15.171, 458.7591, 13.836, 14.059, 451.0775, 265.8413, 160.1563, 15.5775, 13.0912, 2.2271, 15.5486, 15.3446, 15.3951, 674.0243, .9622, 51, 205, 19.2525, 19.3945, 16.7851, 19.4418, 17.5932, 19.1578, 17.9255, 23.2657, 19.9621, 33.4323, 26.1405
12/20/2007 12:51:49, .4495, .5157, 8.1178, 6.8346, 5.4144, 4.0801, 2.6929, 1.3432, 1034.7842, 15.159, 10.4592, 245.2719, 10.3241, 432.3049, 333.0469, 156.6332, 9.1545, 15.517, 10.2371, 15.5362, 15.3446, 15.3827, 532.4684, .9661, 50, 189, 19.2998, 19.3945, 16.8803, 19.2998, 17.7831, 19.1578, 17.8306, 23.2657, 19.9621, 33.4323, 26.1405
12/20/2007 12:51:54, .4495, .5157, 8.1178, 6.8399, 5.4187, 4.0833, 2.6953, 1.3432, 1054.4495, 15.171, 11.4191, 546.9297, 209.206, 47.9604, 238.0824, 159.1497, 10.9255, 15.5295, 15.5233, 13.8272, 15.3446, 15.4075, 607.1785, .9661, 52, 178, 19.2998, 19.3945, 17.0229, 19.1578, 17.878, 19.0158, 17.9729, 23.2657, 19.9621, 33.3837, 26.1405
12/20/2007 12:51:59, .4495, .5157, 8.1361, 6.8557, 5.4271, 4.0833, 2.6904, 1.3384, 882.8255, 15.159, 14.299, 12.847, 703.1429, 50.9245, 122.1772, 165.1894, 15.0662, 13.2032, 15.573, 11.4371, 15.3079, 15.4075, 269.0173, .9661, 51, 166, 19.2998, 19.3945, 17.1656, 19.2525, 17.7831, 18.8737, 18.1627, 23.2185, 19.9621, 33.4323, 26.1405
12/20/2007 12:52:04, .4495, .5157, 8.3068, 6.9929, 5.5368, 4.168, 2.7493, 1.3697, 1118.8085, 15.159, 635.3912, 13.836, 306.3127, 47.9604, 123.1512, 160.6596, 15.6025, 8.7746, 15.5357, 14.9046, 15.3324, 15.4075, 575.7216, .9661, 50, 182, 19.2998, 19.3945, 17.3082, 19.5365, 17.6407, 18.8737, 18.0678, 23.2185, 19.9621, 33.4323, 26.1877
12/20/2007 12:52:09, .4495, .5157, 8.2093, 6.9138, 5.4777, 4.1272, 2.7223, 1.3601, 1129.535, 15.171, 501.9572, 13.836, 14.059, 392.7836, 263.8933, 159.653, 15.5775, 12.8798, 2.7494, 15.5486, 15.3568, 15.3951, 666.16, .9661, 51, 180, 19.2998, 19.3945, 17.4032, 19.5365, 17.5457, 19.1578, 17.9729, 23.2185, 19.9621, 33.4323, 26.1405
12/20/2007 12:52:14, .4495, .5157, 8.1117, 6.8293, 5.4102, 4.0738, 2.688, 1.3408, 1007.968, 15.171, 10.4592, 167.1375, 10.3241, 489.6107, 333.0469, 157.1365, 10.8881, 15.517, 9.5406, 15.5486, 15.3568, 15.3951, 524.6042, .9661, 52, 190, 19.2998, 19.3945, 17.4982, 19.3945, 17.7356, 19.2525, 17.8306, 23.2185, 19.9621, 33.4323, 26.1405
12/20/2007 12:52:19, .4495, .5157, 8.1056, 6.8293, 5.406, 4.0707, 2.688, 1.3408, 1009.7557, 15.171, 11.4191, 576.6009, 143.8458, 47.9604, 234.1865, 159.653, 10.9504, 15.5295, 15.5108, 14.2235, 15.3446, 15.4075, 556.0611, .9661, 51, 214, 19.2998, 19.3945, 17.5932, 19.2525, 17.878, 19.0631, 18.0204, 23.2185, 19.9621, 33.3837, 26.1877
12/20/2007 12:52:24, .4495, .5157, 8.1971, 6.9032, 5.4651, 4.1115, 2.7101, 1.348, 931.0947, 15.159, 13.3391, 10.8689, 693.8057, 49.9365, 128.0211, 165.6927, 14.6796, 15.4051, 15.5606, 11.5486, 15.3201, 15.4198, 272.9494, .9661, 52, 184, 19.2998, 19.3945, 17.7356, 19.3472, 17.7356, 18.9211, 18.2101, 23.2185, 19.9621, 33.4809, 26.1877
12/20/2007 12:52:29, .4469, .5157, 8.3129, 7.0035, 5.5452, 4.1743, 2.7518, 1.3697, 1147.4125, 15.171, 594.113, 13.836, 367.9381, 47.9604, 133.3781, 160.6596, 15.59, 8.9363, 15.5481, 14.756, 15.3324, 15.3951, 638.6353, .9661, 52, 186, 19.2998, 19.3945, 17.878, 19.6311, 17.6407, 18.9211, 18.1153, 23.2185, 19.9621, 33.4809, 26.1877
12/20/2007 12:52:34, .4495, .5157, 8.191, 6.8927, 5.4608, 4.1147, 2.715, 1.3552, 1106.2942, 15.159, 531.7158, 13.836, 13.1252, 345.3581, 261.4583, 159.653, 15.5775, 12.6185, 3.8937, 15.5486, 15.3446, 15.3951, 654.3637, .9661, 52, 187, 19.2998, 19.3945, 17.9729, 19.6311, 17.5457, 19.2052, 18.0204, 23.2185, 19.9621, 33.4809, 26.1877
12/20/2007 12:52:39, .4495, .5157, 8.1056, 6.8241, 5.406, 4.0738, 2.6855, 1.3408, 984.7272, 15.159, 11.4191, 115.7073, 11.2578, 524.1918, 329.6379, 157.6398, 11.8235, 15.4922, 9.155, 15.5486, 15.3568, 15.3951, 497.0795, .9661, 51, 195, 19.2998, 19.4418, 18.0678, 19.4891, 17.6882, 19.2998, 17.878, 23.2185, 20.0094, 33.4323, 26.1877
12/20/2007 12:52:44, .4495, .5157, 8.0995, 6.8241, 5.4018, 4.0707, 2.6855, 1.3384, 963.2742, 15.171, 10.4592, 583.5242, 84.0878, 46.9724, 242.4654, 160.1563, 10.9255, 15.5295, 15.4984, 14.3845, 15.3446, 15.3951, 477.419, .9661, 51, 202, 19.2998, 19.3945, 18.1627, 19.3472, 17.8306, 19.1578, 18.0204, 23.1714, 20.0094, 33.4323, 26.1877
12/20/2007 12:52:49, .4495, .5157, 8.2459, 6.9454, 5.4946, 4.1335, 2.7248, 1.3552, 972.213, 15.159, 13.3391, 33.6169, 679.7999, 49.9365, 147.501, 165.1894, 14.6546, 15.3926, 15.573, 11.6229, 15.3324, 15.4075, 276.8816, .9661, 51, 227, 19.2998, 19.4418, 18.3524, 19.4418, 17.7356, 18.9684, 18.2576, 23.2185, 19.9621, 33.4809, 26.1877
12/20/2007 12:52:54, .4495, .5157, 8.3129, 6.9982, 5.5452, 4.1743, 2.7542, 1.3721, 1161.7145, 15.171, 554.7548, 14.8251, 406.2205, 46.9724, 148.962, 160.1563, 15.59, 9.2597, 15.5481, 14.6322, 15.3324, 15.4198, 670.0922, .9701, 51, 181, 19.2998, 19.3945, 18.4472, 19.6784, 17.6407, 18.9211, 18.2101, 23.1714, 19.9621, 33.5295, 26.1877
12/20/2007 12:52:59, .4495, .5157, 8.1666, 6.8821, 5.4524, 4.1052, 2.7101, 1.3504, 1088.4167, 15.171, 553.7948, 13.836, 12.1915, 308.8009, 256.1013, 159.653, 15.59, 12.4319, 5.3863, 15.5362, 15.3446, 15.4075, 634.7032, .9661, 50, 179, 19.2998, 19.4418, 18.542, 19.7257, 17.5457, 19.2525, 18.0678, 23.2185, 19.9621, 33.4809, 26.1877
12/20/2007 12:53:04, .4495, .5157, 8.0995, 6.8241, 5.4018, 4.0707, 2.6855, 1.3384, 947.1845, 15.159, 10.4592, 58.3429, 10.3241, 547.9046, 329.1509, 157.6398, 12.235, 15.4797, 8.9436, 15.5486, 15.3446, 15.3951, 445.9621, .9661, 50, 168, 19.2998, 19.4418, 18.6368, 19.5838, 17.6882, 19.3472, 17.9729, 23.1714, 20.0094, 33.5295, 26.2349
12/20/2007 12:53:09, .4495, .5157, 8.0995, 6.8241, 5.406, 4.0707, 2.6831, 1.3384, 916.7927, 15.171, 9.4992, 565.7215, 33.667, 46.9724, 266.8153, 157.6398, 10.6137, 15.5419, 15.4735, 14.4712, 15.3446, 15.3951, 398.7768, .9701, 50, 186, 19.2998, 19.4418, 18.7316, 19.4418, 17.8306, 19.2052, 18.0678, 23.1714, 20.0094, 33.4809, 26.2349
12/20/2007 12:53:14, .4495, .5157, 8.2703, 6.9666, 5.5157, 4.1492, 2.7346, 1.3601, 1020.4822, 15.171, 12.3791, 99.8827, 644.3186, 48.9485, 180.6168, 163.6795, 14.3054, 15.4797, 15.5606, 11.3257, 15.3324, 15.4075, 398.7768, .9661, 50, 158, 19.2998, 19.4418, 18.8737, 19.4891, 17.7831, 19.0158, 18.305, 23.1714, 20.0094, 33.5295, 26.2349
12/20/2007 12:53:19, .4495, .5157, 8.3129, 6.9982, 5.5452, 4.1774, 2.7542, 1.3721, 1170.6532, 15.171, 522.1163, 14.8251, 431.4309, 47.9604, 163.5719, 160.6596, 15.59, 9.7946, 15.5481, 14.4712, 15.3324, 15.4075, 689.7527, .9661, 52, 206, 19.3472, 19.4418, 19.0158, 19.7257, 17.6882, 18.9684, 18.2576, 23.1714, 20.0094, 33.5295, 26.2349
12/20/2007 12:53:24, .4495, .5157, 8.1544, 6.8663, 5.4398, 4.099, 2.7027, 1.3504, 1065.176, 15.159, 577.7938, 14.8251, 12.1915, 266.3155, 249.7704, 159.653, 15.59, 12.2951, 6.6799, 15.5362, 15.3446, 15.4075, 607.1785, .9661, 50, 193, 19.2998, 19.4418, 19.1105, 19.773, 17.5932, 19.2525, 18.1153, 23.1714, 20.0094, 33.5295, 26.2349
12/20/2007 12:53:29, .4495, .5157, 8.1056, 6.8293, 5.406, 4.0707, 2.6831, 1.336, 897.1275, 15.147, 10.4592,-.0106, 10.3241, 549.8807, 335.4818, 157.6398, 12.3722, 15.4548, 8.6824, 15.5486, 15.3568, 15.3951, 355.5237, .9661, 52, 179, 19.2998, 19.4418, 19.2052, 19.6311, 17.6882, 19.3472, 18.0204, 23.1714, 20.0094, 33.5295, 26.2349
12/20/2007 12:53:34, .4495, .5157, 8.0934, 6.8241, 5.4018, 4.0676, 2.6831, 1.336, 889.9765, 15.159, 7.5793, 521.2146, 8.4567, 45.9844, 301.8791, 157.1365, 9.8654, 15.5295, 15.374, 14.5827, 15.3446, 15.3951, 300.4742, .9661, 50, 172, 19.2998, 19.4418, 19.3472, 19.4891, 17.878, 19.2052, 18.0678, 23.1714, 20.0094, 33.4809, 26.2349
12/20/2007 12:53:39, .4495, .5157, 8.2703, 6.9666, 5.5157, 4.1523, 2.737, 1.3601, 1031.2087, 15.159, 12.3791, 111.7512, 614.4396, 49.9365, 214.2196, 161.6663, 14.1308, 15.4797, 15.5606, 11.1894, 15.3446, 15.4075, 426.3016, .9661, 52, 193, 19.3472, 19.4418, 19.4891, 19.4891, 17.7831, 19.0631, 18.305, 23.1714, 20.0094, 33.5295, 26.282
12/20/2007 12:53:44, .4495, .5157, 8.3068, 6.9982, 5.541, 4.1774, 2.7542, 1.3721, 1172.441, 15.171, 488.5178, 14.8251, 455.7076, 47.9604, 174.7728, 161.1629, 15.59, 10.4166, 15.5606, 14.3474, 15.3446, 15.4198, 701.549, .9661, 50, 199, 19.3472, 19.4418, 19.6311, 19.773, 17.7356, 19.0158, 18.2576, 23.1714, 20.0094, 33.5295, 26.2349
12/20/2007 12:53:49, .4495, .5157, 8.1361, 6.8505, 5.4271, 4.0895, 2.6978, 1.3456, 1027.6332, 15.171, 596.9929, 13.836, 11.2578, 210.9857, 248.7964, 159.1497, 15.59, 12.2204, 7.1774, 15.5238, 15.3446, 15.4075, 556.0611, .9661, 51, 194, 19.3472, 19.4891, 19.7257, 19.8203, 17.5932, 19.2525, 18.1153, 23.1714, 20.0094, 33.5295, 26.282
12/20/2007 12:53:54, .4495, .5157, 8.1056, 6.8293, 5.406, 4.0707, 2.6831, 1.336, 863.1602, 15.159, 9.4992, 2.9566, 11.2578, 515.2996, 352.5267, 157.1365, 12.0978, 15.43, 8.6824, 15.5486, 15.3568, 15.3827, 276.8816, .9701, 50, 194, 19.2998, 19.4891, 19.8676, 19.6784, 17.6882, 19.3945, 18.0204, 23.1714, 20.0094, 33.5295, 26.282
12/20/2007 12:53:59, .4495, .5157, 8.0751, 6.8082, 5.3891, 4.055, 2.6757, 1.3311, 857.797, 15.159, 7.5793, 460.883, 9.3904, 45.9844, 336.9428, 155.6266, 9.0048, 15.5295, 14.1427, 14.7065, 15.3446, 15.3827, 233.6284, .9661, 50, 191, 19.3472, 19.4891, 19.9621, 19.5365, 17.8306, 19.2998, 18.0678, 23.1243, 20.0094, 33.4323, 26.282
