Filename:
C:\AO-51Tlm\WOD\2007\Wd121200

Start Time
12/12/2007 14:44:40
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/12/2007 14:44:40, .3439, .502, 8.3129, 6.9771, 5.5199, 4.1398, 2.7419, 1.3649, 997.2415, 15.171, 21.0187, 153.2909, 691.9382, 55.8647, 67.6335, 154.6199, 422.3695, .8992, 51, 222, 18.1627, 18.1153, 8.2193, 17.3557, 17.4982, 17.4032, 17.4982, 23.2185, 18.9211, 31.646, 24.6322
12/12/2007 14:45:10, .3439, .502, 8.2337, 6.9085, 5.4735, 4.1084, 2.7223, 1.3601, 1095.5677, 15.159, 466.4388, 8.8908, 555.6154, 51.9126, 18.4468, 151.6001, 693.6848, .8992, 49, 218, 18.2101, 18.1627, 8.8631, 17.7356, 17.3557, 17.4032, 17.5457, 23.1714, 18.9684, 31.646, 24.6793
12/12/2007 14:45:40, .346, .4997, 8.1361, 6.8293, 5.406, 4.055, 2.688, 1.3408, 913.2172, 15.147, 744.8263, 9.8799, 13.1252, 128.979, 81.2694, 156.1299, 524.6042, .8992, 50, 190, 18.2101, 18.2101, 9.2577, 17.9255, 17.2606, 17.7831, 17.4982, 23.1243, 18.9684, 31.6939, 24.6793
12/12/2007 14:46:10, .3439, .502, 8.3739, 7.0299, 5.5621, 4.1712, 2.7616, 1.3745, 1050.874, 15.159, 159.2525, 9.8799, 13.1252, 756.3794, 148.475, 160.1563, 481.3511, .8992, 49, 202, 18.2101, 18.2576, 9.5037, 17.9255, 17.4507, 18.0678, 17.4982, 23.0771, 19.0158, 31.838, 24.7265
12/12/2007 14:46:40, .3439, .4997, 8.4105, 7.0615, 5.5916, 4.1931, 2.7787, 1.3842, 1181.3797, 15.171, 11.4191, 520.2255, 10.3241, 431.3168, 184.5128, 160.1563, 733.0059, .8992, 50, 187, 18.2576, 18.2576, 9.7492, 17.878, 17.7831, 18.0678, 17.5457, 23.03, 19.0158, 31.9341, 24.7736
12/12/2007 14:47:10, .3439, .4997, 8.2764, 6.9454, 5.4988, 4.1304, 2.7346, 1.3649, 1134.8982, 15.171, 9.4992, 574.6228, 324.9871, 44.9963, 163.5719, 162.1696, 760.5306, .8992, 50, 183, 18.2576, 18.3524, 10.0923, 17.8306, 17.9255, 18.0204, 17.8306, 22.9829, 19.1105, 32.0303, 24.8207
12/12/2007 14:47:40, .3439, .4997, 8.2337, 6.9138, 5.4693, 4.1021, 2.7125, 1.3504, 881.0377, 15.147, 11.4191, 8.8908, 723.6846, 46.9724, 85.6524, 169.2159, 308.3384, .9032, 50, 187, 18.305, 18.3524, 10.6787, 18.0678, 17.7831, 17.9255, 17.9255, 22.9357, 19.1105, 32.1265, 24.8678
12/12/2007 14:48:10, .3439, .4997, 8.4166, 7.0668, 5.5959, 4.1994, 2.7812, 1.3866, 1186.743, 15.171, 561.4745, 10.8689, 423.9612, 44.9963, 133.3781, 164.6861, 760.5306, .8992, 50, 189, 18.305, 18.3998, 11.5058, 18.3998, 17.5457, 17.9729, 17.8306, 22.9357, 19.1105, 32.2228, 24.9621
12/12/2007 14:48:40, .3439, .4997, 8.2276, 6.9138, 5.4651, 4.1021, 2.715, 1.3528, 986.515, 15.159, 602.7526, 10.8689, 11.2578, 138.8594, 264.8673, 157.6398, 556.0611, .9032, 50, 209, 18.3524, 18.4472, 12.4741, 18.5894, 17.2606, 18.1627, 17.6407, 22.8886, 19.1578, 32.271, 24.9621
12/12/2007 14:49:10, .3439, .4997, 8.3434, 7.0088, 5.541, 4.1586, 2.7493, 1.3697, 1011.5435, 15.159, 118.9343, 7.9018, 11.2578, 569.6413, 322.8199, 158.1431, 442.03, .9032, 49, 188, 18.3524, 18.4946, 13.5823, 18.542, 17.118, 18.305, 17.4507, 22.8414, 19.1578, 32.3192, 25.0563
12/12/2007 14:49:40, .3439, .502, 8.3007, 6.9666, 5.5157, 4.1429, 2.7419, 1.3649, 1065.176, 15.171, 1.8196, 350.1103, 8.4567, 348.3222, 325.7419, 157.1365, 583.5858, .9032, 50, 185, 18.3998, 18.4946, 14.6377, 18.4472, 17.2606, 18.305, 17.3082, 22.8414, 19.2052, 32.3674, 25.0563
12/12/2007 14:50:10, .3439, .4997, 8.2703, 6.9507, 5.4988, 4.1304, 2.7346, 1.3625, 1088.4167, 15.171, 2.7795, 506.3789, 259.6268, 42.0322, 256.5883, 163.1762, 701.549, .9032, 51, 193, 18.3998, 18.542, 15.6415, 18.3998, 17.2606, 18.2576, 17.4507, 22.7943, 19.2052, 32.3674, 25.1506
12/12/2007 14:50:40, .3439, .4997, 8.3251, 6.9877, 5.5284, 4.146, 2.7419, 1.3601, 923.9437, 15.159, 8.5393, 7.9018, 699.408, 42.0322, 102.2103, 171.7324, 304.4063, .9032, 51, 191, 18.4472, 18.5894, 16.4519, 18.6368, 17.2131, 18.2576, 17.5932, 22.7472, 19.2525, 32.4639, 25.1977
12/12/2007 14:51:10, .3439, .4997, 8.3739, 7.0352, 5.5705, 4.1806, 2.7665, 1.3794, 1147.4125, 15.159, 520.1963, 10.8689, 475.3157, 42.0322, 73.9645, 164.1828, 717.2774, .9032, 50, 186, 18.4472, 18.5894, 17.0705, 19.0158, 17.1656, 18.3524, 17.6407, 22.7472, 19.2525, 32.4639, 25.2448
12/12/2007 14:51:40, .3439, .502, 8.252, 6.9349, 5.4862, 4.1178, 2.7248, 1.3552, 1000.817, 15.159, 640.191, 9.8799, 10.3241, 172.4525, 192.7917, 161.6663, 583.5858, .9032, 50, 187, 18.4946, 18.6368, 17.5457, 19.1578, 17.1656, 18.6842, 17.6882, 22.7, 19.2525, 32.4639, 25.292
12/12/2007 14:52:10, .3439, .502, 8.3678, 7.0352, 5.5663, 4.1743, 2.7591, 1.3697, 982.9395, 15.159, 60.3769, 5.9237, 8.4567, 629.9113, 279.9642, 158.1431, 379.1163, .9071, 50, 181, 18.4946, 18.6842, 17.9729, 19.1578, 17.3082, 18.9211, 17.6882, 22.7, 19.2998, 32.6087, 25.292
12/12/2007 14:52:40, .3439, .4997, 8.3556, 7.0246, 5.5579, 4.1712, 2.7567, 1.3721, 1043.723, 15.171,-1.0603, 437.146, 6.5892, 255.4471, 302.366, 157.6398, 501.0116, .9071, 51, 189, 18.4946, 18.6842, 18.4946, 19.0631, 17.5932, 18.8737, 17.7356, 22.6529, 19.2998, 32.6087, 25.3391
12/12/2007 14:53:10, .3439, .4997, 8.3434, 7.0193, 5.5494, 4.168, 2.7567, 1.3745, 1115.233, 15.171, .8596, 393.6282, 367.0044, 40.0562, 275.0942, 159.653, 681.8885, .9032, 50, 177, 18.542, 18.7316, 19.1578, 19.0158, 17.5932, 18.8263, 17.878, 22.6057, 19.3472, 32.5121, 25.4334
12/12/2007 14:53:40, .3439, .4997, 8.2824, 6.9613, 5.5073, 4.1335, 2.7321, 1.3577, 931.0947, 15.147, 22.9386, 10.8689, 652.7221, 40.0562, 194.2527, 163.6795, 430.2337, .9032, 50, 191, 18.542, 18.779, 19.9621, 19.2052, 17.4032, 18.779, 17.8306, 22.6057, 19.3945, 32.4639, 25.4334
12/12/2007 14:54:10, .3439, .4997, 8.4715, 7.1196, 5.638, 4.2308, 2.7984, 1.3914, 1176.0165, 15.171, 499.0773, 10.8689, 395.9496, 51.9126, 208.3756, 153.6133, 736.938, .9032, 51, 195, 18.5894, 18.8263, 20.86, 19.5365, 17.0705, 18.779, 17.5457, 22.6057, 19.3945, 32.4639, 25.4805
12/12/2007 14:54:40, .3439, .4997, 8.3251, 6.9982, 5.5368, 4.1523, 2.7444, 1.3625, 923.9437, 15.147, 522.1163, 10.8689, 10.3241, 86.4937, 316.002, 150.0902, 359.4558, .9032, 51, 191, 18.5894, 18.8263, 21.804, 19.7257, 16.7375, 18.8737, 17.3557, 22.5586, 19.4418, 32.4156, 25.5276
12/12/2007 14:55:10, .3439, .4997, 8.2764, 6.9613, 5.5073, 4.1335, 2.7321, 1.3577, 929.307, 15.147, 189.9711, .9785, 9.3904, 333.5017, 390.5125, 153.6133, 276.8816, .9032, 51, 187, 18.6368, 18.8737, 22.8414, 19.6784, 16.5472, 18.9211, 17.1656, 22.5586, 19.4418, 32.271, 25.5748
12/12/2007 14:55:40, .3439, .502, 8.2154, 6.9085, 5.4651, 4.1052, 2.7125, 1.348, 872.099, 15.147, 10.4592, 143.4005, 8.4567, 309.7889, 389.0515, 156.6332, 324.0668, .9032, 51, 192, 18.6368, 18.8737, 23.784, 19.6311, 16.4995, 18.8737, 17.118, 22.5586, 19.4418, 32.271, 25.5748
12/12/2007 14:56:10, .3439, .4997, 8.2276, 6.9243, 5.4735, 4.1115, 2.7174, 1.3504, 888.1887, 15.159, 12.3791, 402.5295, 82.2204, 51.9126, 351.0657, 157.6398, 390.9126, .9032, 51, 193, 18.6368, 18.9211, 24.6793, 19.6311, 16.5472, 18.8737, 17.1656, 22.5114, 19.4891, 32.271, 25.6219
12/12/2007 14:56:40, .3439, .502, 8.4593, 7.1143, 5.6296, 4.2277, 2.7935, 1.3866, 1108.082, 15.171, 43.0977, 163.1814, 578.0246, 44.0083, 234.6735, 163.6795, 603.2464, .9032, 51, 169, 18.6842, 18.9211, 25.4334, 19.773, 16.5948, 18.9684, 17.3082, 22.5114, 19.4891, 32.5121, 25.669
12/12/2007 14:57:10, .3439, .4997, 8.3617, 7.0299, 5.5621, 4.1806, 2.7616, 1.3745, 1106.2942, 15.159, 308.0459, 10.8689, 620.0419, 61.7929, 105.6193, 153.11, 713.3453, .9032, 51, 179, 18.6842, 18.9684, 25.9991, 20.1513, 16.5948, 19.1578, 17.4032, 22.5114, 19.4891, 32.6087, 25.669
12/12/2007 14:57:40, .3439, .4997, 8.4837, 7.1354, 5.6423, 4.2339, 2.7935, 1.3866, 1074.1147, 15.171, 677.6293, 9.8799, 148.5144, 95.386, 141.657, 146.567, 524.6042, .9032, 50, 171, 18.6842, 19.0158, 26.3764, 20.5293, 16.7375, 19.5838, 17.5457, 22.4643, 19.4891, 32.8504, 25.7633
12/12/2007 14:58:10, .3439, .4997, 8.4532, 7.109, 5.6254, 4.2245, 2.791, 1.389, 1168.8655, 15.171, 438.6, 3.9456, 7.5229, 423.4126, 282.3992, 151.0968, 740.8701, .9032, 51, 187, 18.7316, 19.0158, 26.6122, 20.7183, 16.8803, 20.0094, 17.7356, 22.4643, 19.5365, 32.9472, 25.8105
12/12/2007 14:58:40, .3439, .502, 8.3434, 7.0193, 5.5537, 4.1712, 2.7542, 1.3673, 1034.7842, 15.159, 3.7395, 165.1594, 8.4567, 529.132, 308.21, 157.6398, 599.3142, .9032, 50, 182, 18.7316, 19.0631, 26.7066, 20.7655, 17.2606, 20.1985, 18.0678, 22.4643, 19.5365, 33.044, 25.8105
12/12/2007 14:59:10, .3439, .4997, 8.3617, 7.0352, 5.5621, 4.1743, 2.7542, 1.3673, 934.6702, 15.159, 4.6994, 593.4146, 29.9322, 45.9844, 249.7704, 157.1365, 390.9126, .9071, 50, 190, 18.779, 19.1105, 26.7538, 20.8127, 17.6882, 20.1985, 18.4946, 22.4643, 19.5838, 33.141, 25.8576
12/12/2007 14:59:40, .3439, .4997, 8.5264, 7.1724, 5.676, 4.2591, 2.8106, 1.3962, 1145.6247, 15.171, 29.6583, 273.9541, 594.8316, 39.0681, 150.423, 159.1497, 638.6353, .9071, 51, 174, 18.779, 19.1105, 26.801, 21.0016, 17.9255, 20.293, 18.9211, 22.4171, 19.6311, 33.238, 25.9519
12/12/2007 15:00:10, .3439, .4997, 8.3617, 7.0404, 5.5663, 4.1837, 2.7591, 1.3721, 1070.5392, 15.147, 318.6054, 10.8689, 619.1082, 53.8886, 60.3285, 151.6001, 646.4995, .9071, 50, 176, 18.8263, 19.1578, 26.8482, 21.2849, 18.0678, 20.4348, 19.0631, 22.4171, 19.7257, 33.1895, 25.9991
12/12/2007 15:00:40, .3439, .4997, 8.4349, 7.0932, 5.6127, 4.212, 2.7787, 1.3794, 977.5762, 15.147, 706.428, 10.8689, 90.6238, 77.6014, 93.4443, 144.5538, 371.2521, .9071, 50, 188, 18.8263, 19.2052, 26.8954, 21.5681, 18.2101, 20.7655, 19.0631, 22.4171, 19.773, 33.2865, 26.0462
12/12/2007 15:01:10, .3439, .4997, 8.4593, 7.1249, 5.6338, 4.2308, 2.7935, 1.389, 1150.988, 15.171, 475.0784,-4.9558, 8.4567, 403.6519, 265.8413, 147.0703, 717.2774, .9032, 50, 188, 18.8737, 19.2525, 26.9426, 21.6624, 18.2576, 21.1433, 19.0631, 22.4171, 19.8203, 33.238, 26.1405
12/12/2007 15:01:40, .3439, .502, 8.3312, 7.014, 5.5452, 4.1617, 2.7444, 1.3625, 934.6702, 15.147, 11.4191, 84.058, 8.4567, 488.6227, 339.8648, 150.5935, 453.8263, .9032, 50, 166, 18.9211, 19.2998, 26.9898, 21.7096, 18.3998, 21.2849, 19.2052, 22.4171, 19.9149, 33.2865, 26.1877
12/12/2007 15:02:10, .3439, .502, 8.4044, 7.0774, 5.5916, 4.1963, 2.7689, 1.3721, 936.458, 15.159, 16.2189, 572.6448, 28.9985, 51.9126, 246.3614, 151.0968, 355.5237, .9071, 51, 188, 18.9211, 19.3472, 27.0842, 21.7568, 18.542, 21.2377, 19.4418, 22.4171, 19.9621, 33.3351, 26.282
12/12/2007 15:02:40, .3439, .4997, 8.5264, 7.1776, 5.676, 4.2653, 2.8131, 1.3986, 1176.0165, 15.171, 44.0577, 420.3323, 512.6644, 44.0083, 136.3001, 147.0703, 729.0737, .9032, 50, 181, 18.9684, 19.4418, 27.1786, 21.8983, 18.5894, 21.1905, 19.8203, 22.4643, 20.0567, 33.4323, 26.3292
12/12/2007 15:03:10, .3439, .502, 8.3251, 7.0088, 5.541, 4.1617, 2.7444, 1.3625, 927.5192, 15.147, 160.2125, 10.8689, 676.9987, 52.9006, 57.8936, 141.0306, 469.5547, .9071, 51, 180, 19.0158, 19.4891, 27.2731, 22.1813, 18.7316, 21.2849, 20.0094, 22.4643, 20.1513, 33.5295, 26.4235
12/12/2007 15:03:40, .3439, .4997, 8.4654, 7.1301, 5.6338, 4.2308, 2.7885, 1.3842, 1002.6047, 15.159, 708.3479, 9.8799, 186.7968, 68.7091, 48.1536, 138.5141, 410.5732, .9032, 50, 170, 19.0631, 19.5365, 27.2259, 22.4171, 18.8737, 21.5209, 20.0567, 22.4643, 20.1985, 33.5295, 26.4707
12/12/2007 15:04:10, .3439, .4997, 8.441, 7.1038, 5.6212, 4.2245, 2.7861, 1.3842, 1136.686, 15.159, 587.3933,-.9996, 10.3241, 476.7663, 108.0542, 140.024, 736.938, .9032, 50, 175, 19.1105, 19.5838, 27.037, 22.5114, 19.0631, 21.9455, 20.0567, 22.4643, 20.2458, 33.5295, 26.5651
12/12/2007 15:04:40, .3439, .502, 8.38, 7.0563, 5.579, 4.19, 2.7616, 1.3697, 940.0335, 15.159, 31.5782, 22.7374, 12.1915, 698.0855, 215.1936, 141.5339, 493.1474, .9032, 50, 174, 19.1105, 19.6311, 26.7538, 22.4643, 19.3945, 22.1342, 20.1513, 22.4643, 20.3403, 33.6756, 26.6122
12/12/2007 15:05:10, .3439, .4997, 8.5203, 7.1776, 5.676, 4.2591, 2.8082, 1.3914, 1038.3597, 15.171, 36.378, 656.7133, 25.2636, 233.7104, 96.8533, 142.5405, 457.7584, .9032, 50, 176, 19.2052, 19.7257, 26.4235, 22.4171, 19.773, 22.087, 20.3876, 22.5114, 20.4348, 33.7243, 26.7066
12/12/2007 15:05:40, .346, .4997, 8.4349, 7.1038, 5.6169, 4.2182, 2.7836, 1.3818, 1115.233, 15.171, 53.6572, 536.0502, 407.1542, 49.9365, 50.1016, 216.0235, 721.2095, .9032, 51, 178, 19.2525, 19.773, 25.9991, 22.3228, 20.0094, 21.9927, 20.86, 22.5114, 20.5293, 33.6756, 26.7538
12/12/2007 15:06:10, .3439, .502, 8.3861, 7.0668, 5.5832, 4.1931, 2.764, 1.3721, 970.4252, 15.159, 143.8932,-.0106, 605.1025, 48.9485, 64.2245, 330.2744, 563.9253, .9032, 50, 181, 19.2998, 19.8676, 25.4334, 22.37, 20.1513, 21.8983, 21.0961, 22.5586, 20.5766, 33.773, 26.8482
12/12/2007 15:06:40, .3439, .502, 8.4593, 7.1249, 5.6296, 4.2277, 2.7861, 1.3794, 940.0335, 15.147, 692.0287,-5.9448, 48.6065, 54.8766, 80.2954, 297.5594, 394.8447, .9071, 52, 179, 19.3472, 19.9149, 24.8678, 22.37, 20.2458, 21.9455, 21.1433, 22.5586, 20.671, 33.8706, 26.9426
12/12/2007 15:07:10, .3439, .502, 8.5873, 7.2304, 5.7182, 4.2904, 2.8302, 1.4059, 1161.7145, 15.171, 440.5199,-1.9887, 22.4624, 630.8993, 96.3663, 240.1823, 756.5985, .9071, 52, 202, 19.3945, 19.9621, 24.3495, 22.1813, 20.4348, 22.0398, 21.1433, 22.5586, 20.7655, 33.9682, 26.9898
12/12/2007 15:07:40, .3439, .502, 8.3983, 7.0774, 5.5959, 4.2025, 2.7689, 1.3745, 1015.119, 15.159, 65.1767, 238.3486, 28.0647, 723.7743, 101.7233, 147.5736, 650.4316, .9071, 49, 164, 19.4891, 20.0094, 23.8312, 21.8983, 20.86, 21.8983, 21.1433, 22.6057, 20.8127, 34.0171, 27.0842
12/12/2007 15:08:10, .3439, .502, 8.5264, 7.1776, 5.676, 4.2591, 2.8082, 1.3914, 1016.9067, 15.171, 70.9365, 707.1545, 56.0763, 184.3088, 101.7233, 179.282, 508.8758, .9071, 50, 163, 19.5365, 20.104, 23.3128, 21.6152, 21.2849, 21.6624, 21.3793, 22.6529, 20.9072, 34.1638, 27.1786
12/12/2007 15:08:40, .3439, .502, 8.5325, 7.1829, 5.6845, 4.2716, 2.818, 1.3986, 1145.6247, 15.171, 99.7352, 406.4857, 439.8344, 42.0322, 110.9762, 351.9167, 752.6664, .9071, 51, 189, 19.5838, 20.1513, 22.8414, 21.4737, 21.3793, 21.4737, 21.7096, 22.6529, 20.9544, 34.3107, 27.2731
12/12/2007 15:09:10, .3439, .4997, 8.4593, 7.1301, 5.6338, 4.2308, 2.7885, 1.3842, 1056.2372, 15.171, 271.5675, 13.836, 507.0621, 46.9724, 132.4041, 382.6185, 717.2774, .915, 50, 199, 19.6784, 20.1985, 22.4643, 21.4737, 21.4737, 21.4265, 21.804, 22.7, 21.0488, 34.4087, 27.3203
12/12/2007 15:09:40, .3439, .502, 8.4776, 7.1407, 5.6423, 4.2371, 2.791, 1.3818, 966.8497, 15.159, 721.7873, 19.7703, 29.9322, 75.6253, 146.527, 270.3808, 528.5363, .915, 52, 185, 19.7257, 20.2458, 22.0398, 21.5681, 21.5209, 21.6152, 21.7568, 22.7472, 21.1433, 34.6543, 27.4148
12/12/2007 15:10:10, .3439, .4997, 8.6422, 7.2832, 5.7562, 4.3218, 2.8474, 1.4107, 1156.3512, 15.171, 346.4441, 57.3539, 30.8659, 709.9419, 145.066, 172.2357, 721.2095, .915, 49, 202, 19.8203, 20.293, 21.7096, 21.5681, 21.6624, 21.9455, 21.7568, 22.7472, 21.1905, 34.9004, 27.5093
12/12/2007 15:10:40, .3439, .502, 8.5325, 7.1882, 5.6845, 4.2716, 2.8155, 1.3986, 1163.5022, 15.171, 64.2168, 453.9597, 75.6844, 628.9232, 130.9431, 114.8586, 839.1727, .911, 51, 195, 19.8676, 20.3876, 21.4265, 21.6152, 22.0398, 21.9927, 21.804, 22.7943, 21.2849, 34.9991, 27.6038
12/12/2007 15:11:10, .3439, .4997, 8.4471, 7.1196, 5.6254, 4.2214, 2.7812, 1.3769, 931.0947, 15.171, 98.7752, 743.749, 100.8947, 44.0083, 120.7162, 143.0439, 524.6042, .911, 51, 192, 19.9149, 20.4348, 21.1905, 21.6624, 22.2757, 21.9455, 22.1342, 22.8414, 21.3321, 35.0485, 27.6983
12/12/2007 15:11:40, .346, .4997, 8.6544, 7.2937, 5.7646, 4.325, 2.8523, 1.4131, 1172.441, 15.183, 121.8142, 249.228, 597.6327, 40.0562, 133.8651, 318.195, 740.8701, .915, 52, 201, 20.0094, 20.5293, 21.0016, 21.8512, 22.2757, 21.9927, 22.4643, 22.8886, 21.3793, 35.2462, 27.7456
12/12/2007 15:12:10, .3439, .4997, 8.6178, 7.2621, 5.7435, 4.3124, 2.8425, 1.4107, 1201.045, 15.171, 539.3955, 12.847, 392.2148, 51.9126, 156.7539, 321.2149, 831.3085, .915, 52, 181, 20.104, 20.5766, 20.9072, 22.1342, 22.2285, 22.0398, 22.4643, 22.9357, 21.4737, 35.3452, 27.8401
12/12/2007 15:12:40, .3439, .4997, 8.5325, 7.1935, 5.6845, 4.2716, 2.8155, 1.3962, 1147.4125, 15.171, 694.9085, 22.7374, 29.9322, 328.5615, 165.0329, 219.0434, 843.1048, .915, 52, 188, 20.1513, 20.671, 20.86, 22.2285, 22.1813, 22.3228, 22.37, 22.9357, 21.5681, 35.494, 27.9347
12/12/2007 15:13:10, .3439, .4997, 8.5447, 7.204, 5.6887, 4.2685, 2.8106, 1.3914, 984.7272, 15.159, 73.8163, 29.6607, 33.667, 765.2717, 164.5459, 222.5665, 520.6721, .911, 50, 212, 20.2458, 20.7655, 20.8127, 22.1342, 22.3228, 22.5114, 22.2757, 23.03, 21.6152, 35.643, 28.0293
12/12/2007 15:13:40, .3439, .4997, 8.6849, 7.3201, 5.7815, 4.3407, 2.8621, 1.4179, 1222.498, 15.183, 68.0566, 628.0311, 51.4077, 384.8793, 159.1889, 225.0831, 843.1048, .915, 50, 185, 20.293, 20.86, 20.9072, 21.9927, 22.5586, 22.3228, 22.3228, 23.0771, 21.7096, 35.8421, 28.0766
12/12/2007 15:14:10, .3439, .4997, 8.5325, 7.1882, 5.6802, 4.2653, 2.8106, 1.3962, 1115.233, 15.171, 81.496, 595.3927, 246.5547, 42.0322, 146.04, 322.2215, 776.259, .915, 51, 174, 20.3876, 20.9544, 20.9072, 21.8512, 22.6529, 22.087, 22.5114, 23.1243, 21.7568, 35.892, 28.2185
12/12/2007 15:14:40, .3439, .4997, 8.5081, 7.1724, 5.6634, 4.2496, 2.7984, 1.3866, 929.307, 15.159, 118.9343, 25.7045, 440.7681, 39.0681, 140.196, 464.1544, 422.3695, .915, 50, 200, 20.4821, 21.0488, 20.9072, 21.7096, 22.6057, 21.804, 22.6057, 23.1714, 21.8512, 35.892, 28.3132
12/12/2007 15:15:10, .3439, .4997, 8.5081, 7.1671, 5.6591, 4.2528, 2.8033, 1.3914, 995.4537, 15.159, 544.1953, 17.7922, 98.0936, 48.9485, 156.2669, 430.4327, 524.6042, .9189, 50, 199, 20.5293, 21.0961, 20.86, 21.6152, 22.5114, 21.6624, 22.5114, 23.2657, 21.8983, 35.7923, 28.3605
12/12/2007 15:15:40, .3439, .502, 8.6361, 7.2726, 5.752, 4.3156, 2.8523, 1.4155, 1231.4367, 15.171, 533.6357, 25.7045, 30.8659, 481.7065, 166.4939, 312.1553, 921.7469, .9189, 50, 168, 20.6238, 21.1905, 20.8127, 21.4737, 22.5114, 21.804, 22.3228, 23.3128, 21.9927, 35.892, 28.4552
12/12/2007 15:16:10, .3439, .502, 8.5325, 7.1935, 5.6802, 4.2653, 2.8131, 1.3914, 1036.572, 15.171, 59.417, 115.7073, 33.667, 735.6307, 157.2409, 257.7981, 685.8206, .9189, 50, 186, 20.7183, 21.2849, 20.7183, 21.3793, 22.7, 21.9455, 22.2285, 23.3599, 22.0398, 36.0917, 28.5499
12/12/2007 15:16:40, .3439, .4997, 8.6422, 7.2884, 5.7562, 4.3187, 2.8499, 1.4131, 1133.1105, 15.183, 63.2568, 716.0558, 77.5518, 237.6626, 147.014, 187.335, 681.8885, .915, 50, 175, 20.8127, 21.3321, 20.6238, 21.3793, 22.9829, 21.8983, 22.37, 23.4542, 22.087, 36.2919, 28.5973
12/12/2007 15:17:10, .3439, .4997, 8.6239, 7.2673, 5.7477, 4.3156, 2.8499, 1.4131, 1235.0122, 15.171, 98.7752, 526.1598, 481.8517, 41.0442, 139.7091, 255.2815, 925.679, .9189, 50, 182, 20.86, 21.4265, 20.5766, 21.5209, 23.0771, 21.8983, 22.7943, 23.5013, 22.1813, 36.2919, 28.6446
12/12/2007 15:17:40, .346, .4997, 8.5447, 7.204, 5.6929, 4.2716, 2.8204, 1.3986, 1115.233, 15.171, 261.9679, 11.8579, 574.2898, 40.0562, 148.962, 369.5325, 795.9195, .915, 50, 184, 20.9544, 21.5209, 20.5293, 21.8983, 23.03, 21.9927, 22.9829, 23.5956, 22.2285, 36.3922, 28.7868
12/12/2007 15:18:10, .3439, .502, 8.5386, 7.1987, 5.6845, 4.2685, 2.8155, 1.3914, 990.0905, 15.171, 760.1856, 10.8689, 39.2694, 57.8407, 159.1889, 256.7915, 579.6537, .9189, 51, 170, 21.0488, 21.6152, 20.5293, 22.1813, 22.9829, 22.2757, 22.9357, 23.6427, 22.2757, 36.4424, 28.8342
12/12/2007 15:18:40, .3439, .4997, 8.6727, 7.3148, 5.7773, 4.3344, 2.8646, 1.4179, 1193.894, 15.171, 373.3229, 8.8908, 29.9322, 718.8342, 159.6759, 192.368, 764.4627, .915, 51, 162, 21.0961, 21.6624, 20.5293, 22.3228, 23.03, 22.7, 22.8886, 23.7369, 22.3228, 36.5932, 28.8816
12/12/2007 15:19:10, .3439, .502, 8.6422, 7.2832, 5.7604, 4.325, 2.8572, 1.4179, 1258.253, 15.183, 70.9365, 451.9816, 26.1973, 617.0669, 154.806, 225.0831, 937.4754, .915, 52, 186, 21.1905, 21.7568, 20.5766, 22.3228, 23.2657, 22.7472, 22.8886, 23.8312, 22.4171, 36.694, 28.9764
12/12/2007 15:19:40, .3439, .4997, 8.5264, 7.1935, 5.6802, 4.2622, 2.8131, 1.3914, 1022.27, 15.171, 65.1767, 704.1873, 82.2204, 45.9844, 148.475, 276.9238, 638.6353, .915, 51, 186, 21.2849, 21.8512, 20.6238, 22.2757, 23.4542, 22.7, 23.0771, 23.9254, 22.4643, 36.7948, 29.0712
12/12/2007 15:20:10, .3439, .502, 8.63, 7.2726, 5.7477, 4.3124, 2.8499, 1.4107, 1138.4737, 15.171, 76.6962, 218.5677, 520.1341, 46.9724, 130.9431, 420.8699, 689.7527, .9189, 52, 173, 21.3793, 21.9927, 20.6238, 22.2285, 23.407, 22.4643, 23.3128, 23.9725, 22.5586, 36.8453, 29.1187
12/12/2007 15:20:40, .3439, .502, 8.5569, 7.2093, 5.6971, 4.2779, 2.8253, 1.4011, 1099.1432, 15.171, 434.7602, 7.9018, 320.3185, 44.0083, 129.9691, 437.479, 693.6848, .9189, 50, 183, 21.4737, 22.087, 20.6238, 22.2757, 23.3599, 22.3228, 23.3128, 24.0668, 22.6529, 36.7948, 29.2136
12/12/2007 15:21:10, .346, .4997, 8.563, 7.2198, 5.7055, 4.2842, 2.8327, 1.4035, 1147.4125, 15.171, 690.1087, 8.8908, 28.0647, 272.2437, 150.91, 299.5726, 831.3085, .9189, 52, 173, 21.5681, 22.1813, 20.5766, 22.2757, 23.3128, 22.4643, 23.1714, 24.161, 22.7, 36.8453, 29.261
