Filename:
C:\AO-51Tlm\WOD\2007\Wd122800

Start Time
12/28/2007 14:10:37
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/28/2007 14:10:37, .5015, .5634, 8.2215, 6.8557, 5.4102, 4.077, 2.6733, 1.3118, 1015.119, 15.159, 43.0977, 180.9841, 688.2034, 66.733, 75.9124, 164.6861, 375.1842, 1.0212, 50, 209, 22.37, 22.3228, 11.4572, 21.0488, 21.5209, 21.1433, 21.5681, 26.282, 22.7943, 35.7923, 28.8342
12/28/2007 14:11:07, .5015, .5634, 8.1727, 6.8188, 5.3891, 4.0644, 2.6708, 1.3143, 1154.5635, 15.171, 443.3998, 9.8799, 556.5491, 63.7689, 157.7279, 159.653, 697.6169, 1.0212, 51, 198, 22.37, 22.3228, 12.1357, 21.3793, 21.2849, 21.0961, 21.4737, 26.2349, 22.8414, 35.8421, 28.8816
12/28/2007 14:11:37, .5015, .5634, 8.0873, 6.7449, 5.3258, 4.0173, 2.634, 1.295, 920.3682, 15.159, 719.8674, 13.836, 16.8601, 56.8527, 201.0707, 159.653, 327.9989, 1.0252, 51, 203, 22.37, 22.37, 13.1493, 21.5209, 20.9544, 21.2377, 21.1905, 26.1877, 22.8414, 35.9918, 28.8816
12/28/2007 14:12:07, .5015, .561, 8.2764, 6.9032, 5.4566, 4.1147, 2.6978, 1.3263, 1154.5635, 15.171, 388.6822, 14.8251, 18.7276, 561.7371, 262.4323, 164.6861, 615.0427, 1.0212, 50, 185, 22.4171, 22.37, 14.2064, 21.5209, 20.8127, 21.5209, 20.86, 26.1877, 22.8886, 36.0417, 28.929
12/28/2007 14:12:37, .5015, .561, 8.0873, 6.7502, 5.3343, 4.0236, 2.6414, 1.3022, 1041.9352, 15.171, 22.9386, 182.9622, 13.1252, 530.12, 318.9239, 162.1696, 536.4006, 1.0212, 50, 236, 22.4171, 22.4171, 15.1639, 21.4737, 20.86, 21.6624, 20.6238, 26.1405, 22.8886, 36.0417, 28.9764
12/28/2007 14:13:07, .4989, .561, 8.1056, 6.766, 5.3385, 4.0299, 2.6414, 1.2998, 927.5192, 15.171, 20.0588, 663.6366, 10.3241, 52.9006, 181.1038, 170.7258, 324.0668, 1.0212, 51, 188, 22.4171, 22.4171, 15.8324, 21.4737, 20.9544, 21.5681, 20.7655, 26.1405, 22.8886, 36.0917, 28.9764
12/28/2007 14:13:37, .4989, .561, 8.2337, 6.8768, 5.4313, 4.0958, 2.688, 1.3191, 1091.9922, 15.171, 21.0187, 324.3952, 625.6443, 53.8886, 42.7966, 178.2754, 477.419, 1.0212, 50, 220, 22.4171, 22.4171, 16.2614, 21.5681, 20.9544, 21.5209, 21.1433, 26.0934, 22.8886, 36.1917, 29.0238
12/28/2007 14:14:07, .5015, .561, 8.0934, 6.7555, 5.3385, 4.033, 2.6463, 1.3046, 1079.478, 15.171, 379.0827, 16.8031, 606.9699, 51.9126, 38.4137, 177.7721, 587.5179, 1.0252, 51, 178, 22.4643, 22.4643, 16.4995, 21.8983, 20.9544, 21.4737, 21.2849, 26.0462, 22.8886, 36.1417, 29.0238
12/28/2007 14:14:37, .5015, .561, 8.0507, 6.7238, 5.309, 4.0048, 2.6266, 1.2926, 861.3725, 15.147, 753.4659, 16.8031, 11.2578, 65.745, 61.3025, 180.2886, 276.8816, 1.0252, 51, 185, 22.4643, 22.4643, 16.5948, 22.0398, 21.0488, 21.7568, 21.2849, 26.0462, 22.8886, 36.1917, 29.0712
12/28/2007 14:15:07, .5015, .561, 8.3312, 6.956, 5.4946, 4.1429, 2.7174, 1.336, 1161.7145, 15.171, 309.9658, 16.8031, 13.1252, 658.5642, 211.7846, 176.2622, 571.7895, 1.0252, 51, 176, 22.4643, 22.5114, 16.7851, 22.0398, 21.1433, 22.0398, 21.2377, 26.0462, 22.8886, 36.342, 29.0712
12/28/2007 14:15:37, .4989, .561, 8.1178, 6.7766, 5.3596, 4.0425, 2.6512, 1.3046, 1043.723, 15.171, 12.3791, 257.1404, 10.3241, 419.4605, 337.4298, 169.2159, 481.3511, 1.0212, 51, 179, 22.4643, 22.5114, 17.2131, 21.9927, 21.2849, 22.087, 21.1433, 25.9991, 22.9357, 36.2919, 29.1187
12/28/2007 14:16:07, .5015, .561, 8.0629, 6.7344, 5.3216, 4.0173, 2.634, 1.2974, 988.3027, 15.171, 14.299, 519.2365, 127.9726, 48.9485, 279.9642, 168.7126, 465.6226, 1.0252, 50, 187, 22.4643, 22.5114, 17.878, 21.9455, 21.1905, 21.9455, 21.1433, 25.9519, 22.9357, 36.1917, 29.1661
12/28/2007 14:16:37, .4989, .561, 8.2581, 6.8979, 5.4524, 4.1115, 2.6929, 1.3239, 1088.4167, 15.171, 19.0988, 194.8307, 557.4828, 53.8886, 242.4654, 172.2357, 481.3511, 1.0212, 50, 165, 22.5114, 22.5586, 18.9211, 22.0398, 20.8127, 21.7568, 21.1905, 25.9519, 22.9829, 36.1417, 29.1661
12/28/2007 14:17:07, .4989, .561, 8.1056, 6.7713, 5.3554, 4.0425, 2.6487, 1.3022, 1029.421, 15.171, 185.1714, 15.8141, 550.9468, 52.9006, 269.2503, 166.6993, 516.74, 1.0252, 52, 171, 22.5114, 22.5586, 20.104, 22.2285, 20.4348, 21.4737, 21.0016, 25.9519, 22.9829, 35.9918, 29.2136
12/28/2007 14:17:37, .4989, .5634, 8.2703, 6.9085, 5.4566, 4.1115, 2.6953, 1.3215, 1049.0862, 15.159, 589.3133, 16.8031, 175.5922, 52.9006, 256.1013, 163.1762, 426.3016, 1.0212, 52, 188, 22.5114, 22.6057, 21.3793, 22.3228, 20.104, 21.4737, 20.671, 25.9048, 22.9829, 35.9918, 29.2136
12/28/2007 14:18:07, .4989, .5634, 8.1361, 6.7977, 5.3765, 4.055, 2.6585, 1.3094, 1052.6617, 15.159, 548.9951, 15.8141, 15.9264, 278.1719, 275.5812, 167.2026, 532.4684, 1.0252, 52, 170, 22.5114, 22.6057, 22.4643, 22.3228, 19.9621, 21.7568, 20.3876, 25.9048, 22.9829, 35.9918, 29.2136
12/28/2007 14:18:37, .4989, .561, 8.1422, 6.803, 5.3722, 4.0519, 2.6536, 1.3022, 877.4622, 15.159, 38.2979, 8.8908, 11.2578, 507.3953, 359.8317, 162.1696, 170.7147, 1.0252, 50, 182, 22.5114, 22.6057, 23.3599, 22.3228, 20.0094, 22.0398, 20.2458, 25.9048, 22.9829, 36.0417, 29.2136
12/28/2007 14:19:07, .5015, .5634, 8.1361, 6.803, 5.3722, 4.0582, 2.6561, 1.3046, 957.911, 15.171, 17.1789, 468.7953, 8.4567, 139.8474, 310.645, 165.6927, 280.8137, 1.0252, 52, 186, 22.5114, 22.6057, 23.9725, 22.3228, 20.1985, 22.087, 20.293, 25.8576, 22.9829, 36.0417, 29.261
12/28/2007 14:19:37, .5015, .561, 8.2459, 6.8927, 5.444, 4.1084, 2.6929, 1.3239, 1149.2002, 15.183, 17.1789, 500.4447, 421.16, 51.9126, 146.04, 170.2225, 630.7711, 1.0252, 52, 191, 22.5114, 22.6529, 24.4437, 22.4643, 20.293, 22.087, 20.7183, 25.8576, 22.9829, 36.0917, 29.261
12/28/2007 14:20:07, .5015, .561, 8.0995, 6.766, 5.3427, 4.0299, 2.6414, 1.295, 866.7357, 15.159, 38.2979, 16.8031, 700.3417, 47.9604, 94.4183, 166.196, 249.3568, 1.0252, 52, 174, 22.5114, 22.6529, 24.7265, 22.7472, 20.3876, 22.087, 21.0961, 25.8105, 22.9829, 36.2418, 29.261
12/28/2007 14:20:37, .5015, .5634, 8.319, 6.9454, 5.4862, 4.1366, 2.7101, 1.3287, 1093.78, 15.171, 652.6704, 17.7922, 259.6268, 52.9006, 122.6642, 164.6861, 469.5547, 1.0252, 52, 192, 22.5586, 22.6529, 24.9621, 23.0771, 20.4821, 22.2285, 21.2377, 25.8105, 22.9829, 36.3922, 29.3085
12/28/2007 14:21:07, .5015, .5634, 8.2093, 6.8663, 5.4229, 4.0927, 2.6831, 1.3215, 1133.1105, 15.171, 557.6347, 16.8031, 11.2578, 389.8195, 209.3496, 165.6927, 626.839, 1.0252, 50, 183, 22.5114, 22.6529, 25.2448, 23.1243, 20.6238, 22.6057, 21.2377, 25.8105, 22.9829, 36.3922, 29.3085
12/28/2007 14:21:37, .5015, .5634, 8.1605, 6.8188, 5.3849, 4.0613, 2.6585, 1.3046, 882.8255, 15.159, 8.5393,-4.9558, 7.5229, 519.2517, 353.9877, 161.6663, 190.3752, 1.0252, 52, 203, 22.5586, 22.6529, 25.5748, 23.03, 20.86, 22.8414, 21.1905, 25.7633, 23.03, 36.4927, 29.356
12/28/2007 14:22:07, .5015, .561, 8.0446, 6.7291, 5.3132, 4.0111, 2.6242, 1.2877, 809.5277, 15.159, 8.5393, 363.9569, 8.4567, 44.9963, 372.0066, 166.6993, 115.6652, 1.0252, 51, 186, 22.5586, 22.7, 26.0934, 23.03, 20.9072, 22.8414, 21.0961, 25.7633, 23.03, 36.2919, 29.4035
12/28/2007 14:22:37, .5015, .561, 8.2032, 6.8557, 5.4187, 4.0927, 2.6806, 1.3191, 1133.1105, 15.183, 18.1388, 321.4281, 429.5635, 51.9126, 289.7041, 178.2754, 611.1106, 1.0252, 51, 191, 22.5586, 22.7, 26.7066, 23.1243, 20.7183, 22.7, 21.1433, 25.7633, 23.03, 36.1417, 29.4035
12/28/2007 14:23:07, .5015, .5634, 8.191, 6.8505, 5.4144, 4.0801, 2.6733, 1.3118, 959.6987, 15.159, 59.417, 14.8251, 616.3071, 50.9245, 248.3094, 173.2423, 339.7953, 1.0212, 50, 177, 22.5586, 22.7472, 27.5093, 23.3599, 20.3403, 22.5114, 21.0961, 25.7633, 23.0771, 36.1917, 29.4509
12/28/2007 14:23:37, .4989, .5634, 8.2703, 6.9138, 5.4651, 4.1241, 2.7051, 1.3287, 1159.9267, 15.171, 392.5221, 14.8251, 430.4972, 79.5774, 290.6781, 162.6729, 658.2958, 1.0212, 50, 175, 22.5586, 22.7472, 28.4078, 23.6898, 20.0094, 22.4171, 20.9544, 25.7633, 23.0771, 36.1917, 29.4509
12/28/2007 14:24:07, .5015, .561, 8.3068, 6.9349, 5.4777, 4.1304, 2.7027, 1.3263, 1020.4822, 15.171, 555.7148, 14.8251, 79.4192, 108.2304, 315.515, 160.6596, 367.32, 1.0212, 51, 184, 22.6057, 22.7472, 29.261, 23.7369, 19.8203, 22.4643, 20.8127, 25.7162, 23.1243, 36.1917, 29.4984
12/28/2007 14:24:37, .4989, .561, 8.2154, 6.8716, 5.4271, 4.099, 2.6831, 1.3191, 1086.629, 15.171, 442.4398, 5.9237, 11.2578, 310.7769, 346.6828, 161.1629, 552.129, 1.0212, 51, 184, 22.6057, 22.7943, 30.1167, 23.7369, 19.8203, 22.7, 20.671, 25.7162, 23.1243, 36.2919, 29.4984
12/28/2007 14:25:07, .5015, .561, 8.1361, 6.803, 5.3722, 4.0519, 2.6512, 1.3022, 859.5847, 15.159, 29.6583, 6.9127, 14.059, 432.3049, 393.4345, 162.6729, 170.7147, 1.0252, 51, 167, 22.6057, 22.7943, 30.7843, 23.7369, 19.9621, 22.9829, 20.6238, 25.7162, 23.1243, 36.3922, 29.5459
12/28/2007 14:25:37, .5015, .5634, 8.1361, 6.803, 5.3765, 4.055, 2.6536, 1.3046, 909.6417, 15.159, 26.7784, 413.409, 46.7391, 61.7929, 353.0137, 169.2159, 237.5605, 1.0252, 52, 186, 22.6057, 22.7943, 31.2146, 23.8783, 20.1513, 23.2185, 20.7183, 25.7162, 23.1714, 36.4424, 29.5935
12/28/2007 14:26:07, .5015, .561, 8.3617, 6.9877, 5.5241, 4.1649, 2.7297, 1.3408, 1211.7715, 15.183, 53.6572, 447.0364, 480.918, 50.9245, 163.5719, 166.6993, 705.4811, 1.0252, 49, 170, 22.6057, 22.7943, 31.5021, 24.1139, 20.293, 23.407, 21.0961, 25.7162, 23.1714, 36.6436, 29.5935
12/28/2007 14:26:37, .5015, .561, 8.1361, 6.8082, 5.3765, 4.055, 2.6512, 1.2998, 856.0092, 15.159, 68.0566, 16.8031, 705.944, 53.8886, 56.9196, 154.6199, 217.9, 1.0252, 52, 176, 22.6057, 22.8414, 31.55, 24.538, 20.3876, 23.5484, 21.5681, 25.669, 23.1714, 36.7444, 29.641
12/28/2007 14:27:07, .5015, .5634, 8.3312, 6.9666, 5.4988, 4.1523, 2.7174, 1.336, 1122.384, 15.171, 653.6304, 16.8031, 332.4568, 79.5774, 70.0685, 150.5935, 532.4684, 1.0212, 50, 188, 22.6057, 22.8414, 31.4062, 24.9149, 20.6238, 23.784, 21.8983, 25.7162, 23.2185, 36.8958, 29.6885
12/28/2007 14:27:37, .5015, .5634, 8.2215, 6.8768, 5.4355, 4.1021, 2.6855, 1.3215, 1140.2615, 15.171, 636.3511,-2.9777, 9.3904, 404.64, 129.4821, 153.11, 681.8885, 1.0252, 51, 170, 22.6529, 22.8886, 31.0711, 25.0563, 20.9544, 24.2553, 22.2285, 25.669, 23.2185, 36.9464, 29.736
12/28/2007 14:28:07, .4989, .561, 8.2398, 6.8874, 5.4355, 4.1021, 2.6831, 1.3167, 947.1845, 15.159, 23.8986, 10.8689, 12.1915, 749.4631, 166.9809, 154.1166, 347.6595, 1.0291, 51, 180, 22.6529, 22.9357, 30.5933, 25.0563, 21.5681, 24.538, 22.5114, 25.669, 23.3128, 37.149, 29.7836
12/28/2007 14:28:37, .5015, .561, 8.441, 7.051, 5.5705, 4.2025, 2.7468, 1.348, 1170.6532, 15.183, 28.6984, 608.2503, 63.546, 290.0283, 169.4159, 158.1431, 567.8574, 1.0252, 52, 170, 22.6529, 22.9357, 30.0691, 25.0563, 22.2285, 24.5851, 22.8886, 25.669, 23.3599, 37.3013, 29.8312
12/28/2007 14:29:07, .5015, .561, 8.3007, 6.9402, 5.4819, 4.1398, 2.7076, 1.3311, 1174.2287, 15.183, 73.8163, 552.8639, 441.7018, 52.9006, 59.8415, 162.1696, 689.7527, 1.0212, 50, 165, 22.7, 22.9829, 29.5459, 25.1035, 22.6057, 24.6322, 23.407, 25.7162, 23.407, 37.454, 29.8787
12/28/2007 14:29:37, .4989, .5634, 8.2398, 6.8874, 5.4398, 4.1021, 2.6831, 1.3143, 957.911, 15.159, 114.1345, 13.836, 678.8662, 65.745, 58.3806, 250.7518, 375.1842, 1.0252, 52, 172, 22.7, 23.03, 29.0238, 25.292, 22.7943, 24.7265, 23.7369, 25.669, 23.5013, 37.607, 29.9739
12/28/2007 14:30:07, .5015, .5634, 8.4166, 7.0352, 5.5579, 4.1931, 2.7419, 1.3456, 1167.0777, 15.171, 694.9085, 10.8689, 293.2406, 110.2064, 75.9124, 194.8846, 607.1785, 1.0252, 52, 193, 22.7472, 23.0771, 28.5973, 25.5276, 22.9829, 24.9149, 23.9254, 25.7162, 23.5956, 37.7604, 30.0691
12/28/2007 14:30:37, .5015, .561, 8.2398, 6.8927, 5.4482, 4.1147, 2.6904, 1.3239, 1143.837, 15.171, 679.5492, 10.8689, 17.7938, 406.616, 124.6121, 149.0836, 729.0737, 1.0212, 52, 170, 22.7943, 23.1243, 28.1239, 25.5748, 23.1243, 25.292, 24.0197, 25.7162, 23.6898, 37.7604, 30.1643
12/28/2007 14:31:07, .5015, .5634, 8.2946, 6.9296, 5.4735, 4.1304, 2.6978, 1.3215, 966.8497, 15.171, 59.417, 39.5511, 20.595, 742.5469, 194.2527, 153.11, 394.8447, 1.0252, 50, 169, 22.8414, 23.2185, 27.6983, 25.5748, 23.407, 25.5276, 24.2081, 25.7633, 23.784, 37.9141, 30.2119
12/28/2007 14:31:37, .4989, .561, 8.4349, 7.051, 5.5705, 4.2025, 2.7468, 1.348, 1177.8042, 15.183, 63.2568, 608.2503, 69.1483, 341.4059, 167.4679, 153.11, 638.6353, 1.0252, 52, 182, 22.8886, 23.2657, 27.2731, 25.5748, 23.8312, 25.4334, 24.3966, 25.7633, 23.8783, 38.0168, 30.3072
12/28/2007 14:32:07, .4989, .5634, 8.2824, 6.9296, 5.4735, 4.1335, 2.7051, 1.3287, 1143.837, 15.183, 97.8153, 575.6119, 414.624, 59.8168, 103.1843, 148.5802, 709.4132, 1.0252, 50, 175, 22.9357, 23.3128, 26.9426, 25.5748, 24.0197, 25.4334, 24.6793, 25.8105, 23.9254, 37.9655, 30.4025
12/28/2007 14:32:37, .4989, .561, 8.2093, 6.8663, 5.4229, 4.0927, 2.6733, 1.3094, 877.4622, 15.159, 118.9343,-2.9777, 705.944, 60.8048, 80.7824, 187.335, 296.5421, 1.0291, 51, 199, 22.9829, 23.407, 26.6594, 25.8105, 24.0197, 25.4334, 24.8678, 25.8105, 24.0668, 37.9655, 30.4979
12/28/2007 14:33:07, .4989, .561, 8.3861, 7.014, 5.541, 4.1837, 2.7346, 1.3408, 1117.0207, 15.171, 689.1488,-5.9448, 296.9755, 76.6134, 103.6713, 217.5334, 591.45, 1.0291, 52, 172, 23.03, 23.4542, 26.4707, 25.9991, 24.0197, 25.5276, 24.7736, 25.8105, 24.161, 38.0683, 30.5456
12/28/2007 14:33:37, .4989, .561, 8.2276, 6.8874, 5.444, 4.1084, 2.688, 1.3191, 1058.025, 15.171, 706.428, 1.9675, 28.0647, 396.7357, 114.8722, 126.938, 630.7711, 1.0291, 52, 188, 23.1243, 23.5484, 26.2349, 25.9991, 23.9725, 25.7633, 24.7265, 25.8576, 24.2553, 38.0168, 30.641
12/28/2007 14:34:07, .4989, .561, 8.2276, 6.8821, 5.4355, 4.099, 2.6782, 1.3118, 836.344, 15.159, 79.5761, 9.8799, 28.9985, 773.1759, 140.683, 125.9314, 221.8321, 1.033, 52, 178, 23.1714, 23.5956, 25.9519, 25.8576, 24.1139, 25.9048, 24.6793, 25.9048, 24.3024, 38.0168, 30.7365
12/28/2007 14:34:37, .5015, .561, 8.3373, 6.9824, 5.5157, 4.1586, 2.7199, 1.336, 1099.1432, 15.183, 77.6562, 625.064, 33.667, 421.4365, 120.7162, 134.9909, 595.3821, 1.0291, 52, 177, 23.2185, 23.6898, 25.7162, 25.669, 24.4437, 25.7162, 24.7265, 25.9048, 24.3966, 38.0168, 30.7843
12/28/2007 14:35:07, .4989, .561, 8.252, 6.9085, 5.4566, 4.1209, 2.6953, 1.3239, 1081.2657, 15.183, 80.536, 616.1626, 316.5836, 49.9365, 132.4041, 233.136, 677.9564, 1.0291, 52, 172, 23.2657, 23.7369, 25.3862, 25.4805, 24.5851, 25.5276, 24.9621, 25.9519, 24.4909, 38.1197, 30.8798
12/28/2007 14:35:37, .5015, .561, 8.2946, 6.9402, 5.4777, 4.1335, 2.7002, 1.3239, 943.609, 15.171, 102.6151, 12.847, 598.5664, 44.9963, 145.066, 380.1019, 410.5732, 1.033, 52, 177, 23.3128, 23.784, 25.1506, 25.4334, 24.5851, 25.2448, 25.1035, 25.9519, 24.538, 38.2744, 30.9754
12/28/2007 14:36:07, .4989, .5634, 8.2764, 6.9296, 5.4693, 4.1304, 2.6978, 1.3239, 954.3355, 15.159, 578.7537, 18.7812, 84.0878, 42.0322, 163.0849, 417.85, 379.1163, 1.033, 52, 187, 23.407, 23.8783, 24.9621, 25.3391, 24.4909, 25.0563, 25.0092, 25.9991, 24.6322, 38.3777, 31.0232
12/28/2007 14:36:37, .5015, .561, 8.4227, 7.0457, 5.5705, 4.2025, 2.7493, 1.3504, 1206.4082, 15.171, 501.9572, 23.7264, 35.5345, 520.2397, 187.9218, 310.1421, 811.648, 1.033, 53, 175, 23.4542, 23.9254, 24.7265, 25.0092, 24.538, 25.0092, 24.8678, 26.0462, 24.6793, 38.4294, 31.1189
12/28/2007 14:37:07, .4989, .5634, 8.2946, 6.9402, 5.4819, 4.1366, 2.7027, 1.3239, 957.911, 15.171, 70.9365, 80.1018, 39.2694, 752.4272, 181.5908, 209.9838, 540.3327, 1.037, 51, 160, 23.5484, 23.9725, 24.538, 24.6322, 24.8207, 24.9149, 24.7736, 26.0934, 24.7736, 38.6368, 31.1667
12/28/2007 14:37:37, .4989, .561, 8.502, 7.1143, 5.6212, 4.2402, 2.7738, 1.3625, 1235.0122, 15.183, 71.8964, 605.2831, 88.7564, 427.3647, 161.6239, 248.2352, 811.648, 1.033, 52, 191, 23.5956, 24.0197, 24.3495, 24.3495, 25.1506, 24.7265, 24.7736, 26.0934, 24.7736, 38.8449, 31.2146
12/28/2007 14:38:07, .4989, .5634, 8.3129, 6.956, 5.4946, 4.1492, 2.7125, 1.3311, 1108.082, 15.183, 99.7352, 593.4146, 296.0418, 43.0203, 158.2149, 304.1024, 713.3453, 1.037, 53, 163, 23.6427, 24.0668, 24.1139, 24.2081, 25.292, 24.6322, 25.0563, 26.1405, 24.8678, 39.0014, 31.3104
12/28/2007 14:38:37, .5015, .561, 8.3434, 6.9824, 5.5115, 4.1617, 2.7174, 1.3311, 997.2415, 15.171, 154.4527, 23.7264, 618.1745, 43.0203, 162.1109, 357.9564, 493.1474, 1.037, 52, 181, 23.6898, 24.1139, 23.9254, 24.3966, 25.292, 24.5851, 25.2448, 26.1877, 24.8678, 39.1584, 31.3583
12/28/2007 14:39:07, .4989, .561, 8.4105, 7.0352, 5.5579, 4.1931, 2.7395, 1.3432, 1074.1147, 15.171, 663.2299, 22.7374, 143.8458, 85.5056, 173.7988, 331.7844, 528.5363, 1.037, 53, 174, 23.784, 24.161, 23.6898, 24.6793, 25.292, 24.7265, 25.292, 26.2349, 24.9149, 39.3159, 31.4541
12/28/2007 14:39:37, .5015, .561, 8.4593, 7.0774, 5.5916, 4.2214, 2.7616, 1.3552, 1226.0735, 15.183, 546.1152, 39.5511, 34.6008, 593.3541, 183.5388, 192.368, 807.7159, 1.037, 51, 189, 23.8312, 24.2553, 23.5013, 24.7736, 25.3391, 25.0563, 25.292, 26.282, 24.9621, 39.3685, 31.55
12/28/2007 14:40:07, .5015, .5634, 8.2459, 6.8979, 5.4524, 4.1178, 2.6904, 1.3167, 965.062, 15.171, 77.6562, 162.1923, 57.01, 758.3554, 164.0589, 118.3818, 532.4684, 1.033, 53, 176, 23.8783, 24.3024, 23.3599, 24.8207, 25.5748, 25.2448, 25.292, 26.282, 25.0563, 39.3159, 31.598
12/28/2007 14:40:37, .4989, .5634, 8.4044, 7.0352, 5.5537, 4.19, 2.7395, 1.3408, 1081.2657, 15.183, 83.4159, 721.0011, 71.0158, 231.7344, 155.293, 161.6663, 532.4684, 1.033, 51, 180, 23.9725, 24.3495, 23.2657, 24.9149, 25.8105, 25.2448, 25.4334, 26.3292, 25.0563, 39.4211, 31.6939
12/28/2007 14:41:07, .5015, .561, 8.4227, 7.051, 5.5705, 4.2025, 2.7518, 1.3504, 1220.7102, 15.183, 95.8954, 473.7406, 495.8575, 47.9604, 162.1109, 296.0495, 815.5801, 1.037, 52, 158, 24.0197, 24.4437, 23.2185, 24.9621, 25.8105, 25.292, 25.7633, 26.3764, 25.1506, 39.4738, 31.742
12/28/2007 14:41:37, .5015, .5634, 8.3373, 6.9771, 5.5115, 4.1617, 2.7223, 1.336, 1129.535, 15.171, 305.166, 12.847, 567.7537, 45.9844, 167.9549, 368.5258, 740.8701, 1.037, 51, 170, 24.1139, 24.538, 23.2657, 25.1977, 25.7162, 25.2448, 25.8105, 26.4235, 25.1977, 39.5265, 31.79
12/28/2007 14:42:07, .4989, .561, 8.2885, 6.9454, 5.4819, 4.1398, 2.7051, 1.3263, 986.515, 15.171, 651.7105, 14.8251, 35.5345, 94.3979, 169.9029, 384.1284, 536.4006, 1.037, 53, 177, 24.161, 24.5851, 23.2657, 25.292, 25.6219, 25.292, 25.7162, 26.5179, 25.292, 39.6322, 31.8861
12/28/2007 14:42:37, .5015, .5634, 8.4715, 7.0879, 5.5959, 4.2214, 2.7616, 1.3552, 1161.7145, 15.171, 281.1671, 15.8141, 34.6008, 686.2291, 182.0778, 319.2017, 666.16, 1.037, 52, 203, 24.2553, 24.6793, 23.3128, 25.1035, 25.5748, 25.3391, 25.5748, 26.5179, 25.3391, 39.6851, 31.9341
12/28/2007 14:43:07, .4989, .5634, 8.38, 7.014, 5.541, 4.1837, 2.737, 1.3432, 1184.9552, 15.171, 76.6962, 308.5705, 34.6008, 678.3248, 181.1038, 271.8907, 807.7159, 1.037, 53, 163, 24.3024, 24.7736, 23.2657, 24.8207, 25.8105, 25.1506, 25.4334, 26.5651, 25.3862, 39.6851, 31.9822
12/28/2007 14:43:37, .5015, .561, 8.4471, 7.0668, 5.579, 4.2088, 2.7542, 1.3504, 1113.4452, 15.183, 75.7363, 646.8229, 76.6181, 174.4285, 160.1629, 330.2744, 583.5858, 1.037, 50, 170, 24.3966, 24.8207, 23.2185, 24.538, 26.0462, 24.9621, 25.4805, 26.6594, 25.4334, 39.8441, 32.0303
12/28/2007 14:44:07, .5015, .561, 8.4227, 7.0457, 5.5663, 4.2025, 2.7493, 1.348, 1190.3185, 15.183, 95.8954, 392.6391, 476.2494, 47.9604, 161.1369, 377.0821, 760.5306, 1.037, 50, 198, 24.4437, 24.9149, 23.1714, 24.3966, 26.0462, 24.8678, 25.6219, 26.7066, 25.4805, 39.8972, 32.1265
12/28/2007 14:44:37, .4989, .561, 8.3739, 7.0088, 5.5368, 4.1774, 2.7321, 1.3408, 1158.139, 15.183, 349.324, 16.8031, 552.8143, 45.9844, 167.9549, 370.0358, 772.3269, 1.0409, 51, 191, 24.538, 24.9621, 23.1243, 24.6793, 25.9519, 24.8207, 25.7162, 26.7066, 25.5748, 40.0568, 32.1747
12/28/2007 14:45:07, .4989, .561, 8.3434, 6.9824, 5.5115, 4.1586, 2.7199, 1.3335, 1034.7842, 15.171, 741.9464, 14.8251, 33.667, 125.0269, 180.6168, 301.5859, 607.1785, 1.0409, 51, 172, 24.5851, 25.0563, 23.1243, 24.9621, 25.9048, 25.1035, 25.7162, 26.801, 25.5748, 40.1635, 32.2228
12/28/2007 14:45:37, .5015, .561, 8.4593, 7.0774, 5.5832, 4.212, 2.7567, 1.3528, 1118.8085, 15.171, 330.1249, 13.836, 32.7333, 759.3435, 182.5648, 140.5273, 559.9932, 1.037, 50, 183, 24.6793, 25.1035, 23.0771, 25.1035, 25.9991, 25.5276, 25.7633, 26.8482, 25.6219, 40.217, 32.3192
12/28/2007 14:46:07, .5015, .561, 8.3678, 6.9982, 5.5241, 4.1712, 2.7297, 1.3408, 1176.0165, 15.183, 81.496, 450.0035, 35.5345, 640.7796, 165.5199, 130.4612, 764.4627, 1.037, 53, 191, 24.7265, 25.1977, 23.1243, 25.292, 26.2349, 25.7162, 25.7633, 26.8954, 25.7162, 40.1635, 32.3674
12/28/2007 14:46:37, .4989, .561, 8.3129, 6.956, 5.4904, 4.1429, 2.7101, 1.3263, 993.666, 15.183, 78.6161, 730.8915, 78.4855, 53.8886, 154.319, 229.6128, 532.4684, 1.037, 52, 174, 24.8207, 25.292, 23.1714, 25.3862, 26.4235, 25.8105, 26.0462, 26.9426, 25.7633, 40.217, 32.4156
