Filename:
C:\AO-51Tlm\WOD\2007\Wd122401

Start Time
12/24/2007 13:28:53
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/24/2007 13:28:53, .5015, .5464, 8.13, 6.8135, 5.4187, 4.1052, 2.7199, 1.3625, 1142.0492, 15.171, 34.4581, 455.9378, 412.7566, 64.757, 215.1936, 161.1629, 677.9564, 1.0016, 50, 190, 20.293, 20.2458, 10.971, 19.2998, 19.2998, 19.3472, 19.3472, 24.161, 20.7655, 33.9682, 26.8482
12/24/2007 13:29:23, .5015, .5464, 7.9897, 6.6974, 5.3216, 4.033, 2.6708, 1.3384, 948.9722, 15.159, 115.0945, 12.847, 684.4685, 65.745, 147.501, 162.1696, 457.7584, 1.0055, 50, 193, 20.293, 20.2458, 12.0389, 19.5365, 19.0631, 19.2525, 19.2998, 24.161, 20.8127, 34.066, 26.8954
12/24/2007 13:29:53, .4989, .5464, 8.1605, 6.8399, 5.4355, 4.1147, 2.7223, 1.3625, 1020.4822, 15.159, 722.7473, 15.8141, 191.4654, 55.8647, 76.8864, 164.1828, 375.1842, 1.0055, 51, 177, 20.293, 20.293, 13.0048, 19.8203, 18.8737, 19.3945, 19.1578, 24.1139, 20.8127, 34.2127, 26.9426
12/24/2007 13:30:23, .4989, .5464, 8.1666, 6.8505, 5.444, 4.1241, 2.7321, 1.3697, 1176.0165, 15.171, 525.9561, 16.8031, 15.9264, 535.0602, 159.6759, 170.2225, 709.4132, 1.0055, 50, 210, 20.3403, 20.293, 13.6303, 19.9149, 18.8737, 19.773, 19.0158, 24.1139, 20.8127, 34.1638, 26.9898
12/24/2007 13:30:53, .5015, .5464, 8.069, 6.7713, 5.3765, 4.0738, 2.6978, 1.3528, 1088.4167, 15.171, 18.1388, 198.7869, 12.1915, 655.6001, 215.6806, 168.7126, 646.4995, 1.0055, 51, 250, 20.3403, 20.3403, 13.9185, 19.8676, 19.1578, 19.9621, 19.0158, 24.0668, 20.8127, 34.2617, 26.9898
12/24/2007 13:31:23, .5015, .5464, 8.0263, 6.7344, 5.3469, 4.0487, 2.6782, 1.3384, 881.0377, 15.171, 16.2189, 696.275, 16.8601, 50.9245, 103.6713, 172.2357, 308.3384, 1.0055, 52, 203, 20.3876, 20.3876, 14.0145, 19.773, 19.4418, 19.8676, 19.3472, 24.0668, 20.86, 34.3107, 27.037
12/24/2007 13:31:53, .4989, .5464, 8.1605, 6.8452, 5.4355, 4.1147, 2.7199, 1.3625, 991.8782, 15.171, 17.1789, 145.3786, 686.3359, 53.8886, 56.9196, 173.7456, 292.61, 1.0094, 52, 194, 20.3403, 20.3876, 14.1585, 19.8676, 19.4891, 19.8203, 19.7257, 24.0197, 20.86, 34.3597, 27.0842
12/24/2007 13:32:23, .5015, .5464, 8.1727, 6.8557, 5.4482, 4.1304, 2.7321, 1.3697, 1138.4737, 15.171, 562.4345, 16.8031, 445.4367, 52.9006, 72.5035, 171.7324, 611.1106, 1.0055, 49, 197, 20.3876, 20.4348, 14.4461, 20.1513, 19.4891, 19.8203, 19.7257, 23.9725, 20.9072, 34.4578, 27.1314
12/24/2007 13:32:53, .5015, .5464, 8.0446, 6.7449, 5.3596, 4.0644, 2.688, 1.348, 1024.0577, 15.171, 656.5102, 17.7922, 10.3241, 209.9977, 195.7137, 167.7059, 540.3327, 1.0055, 51, 201, 20.3876, 20.4821, 14.9726, 20.293, 19.3472, 20.104, 19.5365, 23.9725, 20.9072, 34.4578, 27.1314
12/24/2007 13:33:23, .5015, .5464, 8.0629, 6.766, 5.3765, 4.0707, 2.6904, 1.3456, 881.0377, 15.159, 68.0566, 16.8031, 14.059, 474.7902, 371.0326, 165.6927, 158.9184, 1.0055, 52, 182, 20.4348, 20.5293, 15.7846, 20.293, 19.2052, 20.293, 19.2525, 23.9725, 20.9544, 34.4578, 27.1786
12/24/2007 13:33:53, .4989, .5464, 7.9593, 6.6763, 5.3047, 4.0205, 2.6585, 1.3311, 836.344, 15.159, 14.299, 317.4719, 10.3241, 121.0748, 372.9806, 164.1828, 147.1221, 1.0094, 50, 197, 20.4348, 20.5293, 16.8803, 20.2458, 19.0158, 20.1513, 19.0158, 23.9254, 20.9544, 34.1638, 27.2259
12/24/2007 13:34:23, .5015, .5464, 8.0385, 6.7449, 5.3596, 4.0676, 2.6904, 1.348, 1054.4495, 15.171, 21.9787, 389.672, 291.3732, 56.8527, 308.697, 165.6927, 556.0611, 1.0055, 50, 205, 20.4821, 20.5293, 18.1627, 20.2458, 18.6368, 19.9149, 18.9211, 23.9254, 21.0016, 33.9682, 27.2259
12/24/2007 13:34:53, .4989, .5464, 8.1056, 6.7977, 5.3976, 4.0895, 2.7027, 1.3504, 918.5805, 15.159, 27.7384, 11.8579, 612.5722, 56.8527, 250.7444, 166.6993, 296.5421, 1.0055, 51, 204, 20.4821, 20.5766, 19.4418, 20.3403, 18.305, 19.6784, 18.9211, 23.9254, 21.0016, 34.066, 27.2731
12/24/2007 13:35:23, .5015, .5488, 8.2642, 6.9349, 5.5115, 4.1774, 2.7591, 1.3818, 1161.7145, 15.171, 546.1152, 16.8031, 392.2148, 51.9126, 184.5128, 165.1894, 642.5674, 1.0094, 51, 186, 20.4821, 20.6238, 20.5293, 20.6238, 18.1627, 19.7257, 18.779, 23.8783, 21.0016, 34.2617, 27.2731
12/24/2007 13:35:53, .5015, .5464, 8.0751, 6.7766, 5.3849, 4.0833, 2.7002, 1.3504, 1038.3597, 15.159, 634.4312, 16.8031, 14.9927, 240.6267, 207.4016, 169.7192, 556.0611, 1.0094, 50, 186, 20.5293, 20.6238, 21.3793, 20.7655, 18.1627, 20.104, 18.6842, 23.8783, 21.0016, 34.3597, 27.3203
12/24/2007 13:36:23, .5015, .5464, 8.1117, 6.8082, 5.4018, 4.0895, 2.7002, 1.3504, 906.0662, 15.147, 12.3791, 2.9566, 8.4567, 578.5336, 320.8719, 167.7059, 355.5237, 1.0094, 52, 183, 20.5293, 20.6238, 21.9455, 20.7183, 18.4472, 20.4348, 18.6842, 23.8312, 21.0016, 34.4578, 27.3203
12/24/2007 13:36:53, .5015, .5464, 8.1544, 6.8399, 5.4313, 4.1147, 2.7199, 1.3577, 965.062, 15.171, 10.4592, 555.831, 7.5229, 97.362, 262.9193, 172.739, 284.7458, 1.0094, 50, 192, 20.5293, 20.6238, 22.2757, 20.7655, 18.7316, 20.4348, 18.9211, 23.8312, 21.0016, 34.5069, 27.3203
12/24/2007 13:37:23, .5015, .5464, 8.2824, 6.9507, 5.5199, 4.1837, 2.7665, 1.3842, 1159.9267, 15.171, 11.4191, 373.8473, 549.0794, 48.9485, 134.8391, 178.2754, 611.1106, 1.0094, 50, 213, 20.5293, 20.671, 22.5586, 20.8127, 18.8737, 20.4348, 19.3945, 23.8312, 21.0016, 34.6051, 27.3676
12/24/2007 13:37:53, .4989, .5464, 8.1117, 6.8082, 5.4102, 4.1021, 2.7125, 1.3577, 1083.0535, 15.159, 281.1671, 17.7922, 622.8431, 46.9724, 123.1512, 175.2556, 607.1785, 1.0094, 50, 207, 20.5293, 20.671, 22.8886, 21.1433, 18.9211, 20.3876, 19.5838, 23.784, 21.0016, 34.7035, 27.4148
12/24/2007 13:38:23, .5015, .5464, 8.1605, 6.8505, 5.4398, 4.1209, 2.7199, 1.3601, 943.609, 15.159, 671.8696, 17.7922, 8.4567, 65.745, 205.4536, 172.2357, 324.0668, 1.0094, 50, 194, 20.5293, 20.7183, 23.3128, 21.3321, 18.9211, 20.5766, 19.5365, 23.784, 21.0488, 34.8019, 27.4148
12/24/2007 13:38:53, .5015, .5464, 8.2093, 6.8821, 5.4735, 4.146, 2.7395, 1.3721, 1063.3882, 15.171, 281.1671, 15.8141, 10.3241, 449.1014, 346.1958, 171.2291, 457.7584, 1.0055, 51, 186, 20.5766, 20.7183, 23.8783, 21.2849, 18.8737, 20.86, 19.3472, 23.784, 21.0488, 34.8019, 27.462
12/24/2007 13:39:23, .5015, .561, 7.9715, 6.6974, 5.3174, 4.0299, 2.6634, 1.3287, 771.985, 15.147, 12.3791, 124.6087, 7.5229, 203.0814, 414.3754, 169.2159, 40.6229, 1.0173, 1366, 182, 20.5766, 20.7183, 24.6793, 21.1433, 18.8737, 20.86, 19.1105, 23.7369, 21.0961, 34.6051, 27.5093
12/24/2007 13:39:53, .5015, .561, 8.0019, 6.7133, 5.3343, 4.0456, 2.6733, 1.336, 934.6702, 15.159, 21.0187, 271.976, 212.0072, 55.8647, 377.8506, 179.7853, 375.1842, 1.0134, 51, 193, 20.5766, 20.7655, 25.5748, 21.0961, 18.5894, 20.671, 18.9211, 23.7369, 21.0961, 34.2127, 27.5565
12/24/2007 13:40:23, .5015, .561, 8.0934, 6.7924, 5.3976, 4.0927, 2.7027, 1.3528, 1009.7557, 15.159, 45.9776, 58.3429, 526.6701, 58.8288, 316.489, 183.8118, 414.5053, 1.0173, 50, 170, 20.5766, 20.7655, 26.6122, 21.2377, 18.1627, 20.4821, 18.779, 23.7369, 21.1433, 34.1149, 27.5565
12/24/2007 13:40:53, .5015, .561, 8.1056, 6.8082, 5.4102, 4.1021, 2.7101, 1.3552, 1049.0862, 15.171, 210.1302, 15.8141, 534.1399, 59.8168, 296.0351, 171.2291, 559.9932, 1.0134, 51, 204, 20.6238, 20.8127, 27.6511, 21.5209, 17.7831, 20.293, 18.5894, 23.7369, 21.1433, 34.1149, 27.6038
12/24/2007 13:41:23, .5015, .561, 8.3373, 6.9982, 5.5621, 4.212, 2.7812, 1.389, 1158.139, 15.171, 536.5156, 14.8251, 245.621, 114.1586, 308.697, 167.7059, 618.9748, 1.0134, 50, 191, 20.6238, 20.8127, 28.5973, 21.7568, 17.5457, 20.3403, 18.4472, 23.7369, 21.1433, 34.3107, 27.6038
12/24/2007 13:41:53, .5015, .5634, 8.1422, 6.8346, 5.4271, 4.1178, 2.7199, 1.3601, 1059.8127, 15.159, 486.5979, .9785, 12.1915, 254.4591, 345.7088, 169.7192, 552.129, 1.0134, 50, 212, 20.6238, 20.8127, 29.4509, 21.8512, 17.4982, 20.6238, 18.3998, 23.6898, 21.1433, 34.5069, 27.6511
12/24/2007 13:42:23, .5015, .561, 8.0995, 6.803, 5.4018, 4.0927, 2.7051, 1.3504, 897.1275, 15.159, 29.6583, 26.6936, 13.1252, 453.0535, 383.2076, 173.7456, 257.221, 1.0134, 50, 176, 20.6238, 20.86, 30.0691, 21.8983, 17.7356, 20.9544, 18.4946, 23.6898, 21.1433, 34.7527, 27.6511
12/24/2007 13:42:53, .4989, .561, 8.1117, 6.8082, 5.406, 4.1021, 2.7076, 1.3504, 938.2457, 15.171, 25.8185, 468.7953, 56.0763, 56.8527, 335.4818, 181.2953, 331.931, 1.0173, 51, 175, 20.6238, 20.86, 30.4502, 21.9927, 18.1153, 21.1433, 18.779, 23.6898, 21.1433, 34.9004, 27.6983
12/24/2007 13:43:23, .5015, .5634, 8.3739, 7.0246, 5.5832, 4.2308, 2.7935, 1.3962, 1208.196, 15.171, 68.0566, 296.702, 599.5002, 50.9245, 148.475, 185.825, 662.2279, 1.0134, 50, 190, 20.6238, 20.86, 30.6888, 22.2285, 18.3524, 21.3321, 19.2525, 23.6898, 21.1905, 35.1473, 27.6983
12/24/2007 13:43:53, .5015, .5634, 8.1361, 6.8293, 5.4313, 4.1178, 2.7199, 1.3601, 1086.629, 15.171, 333.9647, 18.7812, 632.1803, 77.6014, 52.0496, 170.2225, 611.1106, 1.0134, 52, 179, 20.6238, 20.9072, 30.6888, 22.7, 18.542, 21.5681, 19.6311, 23.6898, 21.1433, 35.2462, 27.7456
12/24/2007 13:44:23, .4989, .5634, 8.2093, 6.8979, 5.4777, 4.1492, 2.7395, 1.3649, 970.4252, 15.159, 722.7473, 15.8141, 20.595, 107.2423, 130.9431, 167.7059, 324.0668, 1.0173, 50, 191, 20.671, 20.9072, 30.5456, 23.03, 18.779, 21.9927, 19.9149, 23.6898, 21.2377, 35.3948, 27.7929
12/24/2007 13:44:53, .5015, .561, 8.3861, 7.0352, 5.5916, 4.2402, 2.7984, 1.3962, 1218.9225, 15.171, 321.4852, 17.7922, 7.5229, 600.2703, 262.4323, 173.7456, 674.0243, 1.0134, 52, 203, 20.671, 20.9544, 30.3072, 23.0771, 19.1578, 22.4171, 20.1985, 23.6427, 21.2377, 35.5933, 27.8874
12/24/2007 13:45:23, .5015, .5634, 8.2764, 6.9507, 5.5241, 4.19, 2.7665, 1.3842, 1197.4695, 15.171, 21.0187, 381.7596, 34.6008, 457.0057, 278.0162, 178.7787, 705.4811, 1.0134, 50, 200, 20.671, 20.9544, 30.0215, 23.0771, 19.7257, 22.5586, 20.5293, 23.6898, 21.3321, 35.7425, 27.9347
12/24/2007 13:45:53, .5015, .561, 8.2032, 6.8927, 5.4777, 4.1555, 2.7444, 1.3721, 1140.2615, 15.171, 45.9776, 555.831, 280.1686, 53.8886, 200.0967, 180.792, 689.7527, 1.0173, 50, 184, 20.7183, 21.0016, 29.7836, 23.1714, 20.104, 22.6057, 21.0016, 23.6427, 21.3793, 35.8421, 27.982
12/24/2007 13:46:23, .5015, .5634, 8.2215, 6.9085, 5.4904, 4.1586, 2.7419, 1.3673, 956.1232, 15.159, 102.6151, 7.9018, 703.1429, 60.8048, 80.2954, 178.2754, 300.4742, 1.0134, 50, 203, 20.7183, 21.0488, 29.641, 23.407, 20.2458, 22.7, 21.3321, 23.6898, 21.4265, 36.0417, 28.0766
12/24/2007 13:46:53, .5015, .5634, 8.3434, 7.0035, 5.5663, 4.2214, 2.7861, 1.3914, 1218.9225, 15.171, 627.7115, 16.8031, 416.4914, 123.0509, 69.5815, 167.2026, 721.2095, 1.0134, 50, 201, 20.7655, 21.0961, 29.5459, 23.784, 20.3876, 22.8886, 21.3793, 23.6898, 21.5209, 36.0917, 28.1712
12/24/2007 13:47:23, .5015, .5634, 8.191, 6.8821, 5.4693, 4.146, 2.737, 1.3673, 1086.629, 15.171, 668.0297, 7.9018, 12.1915, 225.8062, 218.1156, 167.2026, 638.6353, 1.0173, 51, 176, 20.7655, 21.1433, 29.4509, 23.9725, 20.4348, 23.3128, 21.4265, 23.6898, 21.6152, 36.1917, 28.2185
12/24/2007 13:47:53, .5015, .5634, 8.2946, 6.9666, 5.5326, 4.1931, 2.7616, 1.3769, 1034.7842, 15.171, 92.0555, 50.4306, 16.8601, 542.9645, 351.5527, 173.2423, 390.9126, 1.0173, 50, 181, 20.8127, 21.1905, 29.4509, 24.0668, 20.5766, 23.5956, 21.5209, 23.6898, 21.7096, 36.3922, 28.3132
12/24/2007 13:48:23, .5015, .561, 8.3251, 6.9929, 5.5579, 4.212, 2.7787, 1.389, 1152.7757, 15.183, 44.0577, 485.6091, 85.0215, 234.6985, 299.9311, 179.7853, 595.3821, 1.0173, 51, 202, 20.86, 21.2849, 29.4984, 24.1139, 20.7655, 23.5956, 21.7096, 23.7369, 21.804, 36.4927, 28.4078
12/24/2007 13:48:53, .5015, .561, 8.3312, 6.9982, 5.5621, 4.2182, 2.7861, 1.3914, 1252.8897, 15.183, 103.575, 508.357, 426.7623, 55.8647, 177.6948, 172.739, 831.3085, 1.0173, 50, 197, 20.9072, 21.3321, 29.641, 24.2553, 20.86, 23.5956, 22.087, 23.7369, 21.8512, 36.6436, 28.5025
12/24/2007 13:49:23, .5015, .561, 8.1788, 6.8716, 5.4608, 4.1398, 2.7297, 1.3601, 925.7315, 15.159, 128.5339, 13.836, 703.1429, 75.6253, 77.8604, 158.6464, 363.3879, 1.0173, 51, 187, 20.9544, 21.3793, 29.7836, 24.538, 20.9072, 23.6898, 22.3228, 23.784, 21.9455, 36.7444, 28.5973
12/24/2007 13:49:53, .5015, .561, 8.3251, 6.9929, 5.5537, 4.212, 2.7763, 1.3842, 1106.2942, 15.159, 728.507, 11.8579, 243.7536, 109.2184, 78.8344, 155.6266, 520.6721, 1.0173, 50, 164, 21.0016, 21.4737, 29.7836, 24.8678, 21.0488, 23.9254, 22.3228, 23.784, 22.0398, 36.7948, 28.692
12/24/2007 13:50:23, .5015, .5634, 8.2581, 6.9402, 5.5115, 4.1869, 2.7616, 1.3769, 1177.8042, 15.171, 636.3511, 1.9675, 14.9927, 473.8022, 132.8911, 155.1232, 760.5306, 1.0173, 52, 171, 21.0488, 21.5209, 29.641, 24.9149, 21.1905, 24.3024, 22.3228, 23.784, 22.1342, 36.7444, 28.7868
12/24/2007 13:50:53, .5015, .561, 8.191, 6.8874, 5.4735, 4.1523, 2.7346, 1.3649, 1007.968, 15.171, 61.3369, 93.9484, 25.2636, 700.0615, 228.3425, 155.6266, 646.4995, 1.0173, 52, 182, 21.0961, 21.6152, 29.356, 24.8678, 21.5681, 24.4437, 22.37, 23.8312, 22.2285, 36.7948, 28.8816
12/24/2007 13:51:23, .5015, .5634, 8.3007, 6.9771, 5.541, 4.1994, 2.7665, 1.3769, 1007.968, 15.171, 67.0966, 692.3188, 49.5403, 176.4046, 94.9053, 154.6199, 359.4558, 1.0173, 52, 188, 21.1433, 21.7096, 29.0238, 24.7736, 21.8983, 24.3966, 22.6529, 23.8312, 22.3228, 36.8453, 28.9764
12/24/2007 13:51:53, .5015, .5634, 8.2946, 6.9718, 5.5452, 4.2057, 2.7714, 1.3842, 1167.0777, 15.183, 91.0956, 447.0364, 495.8575, 58.8288, 73.9645, 277.9304, 725.1416, 1.0173, 52, 176, 21.2377, 21.7568, 28.5973, 24.6322, 22.087, 24.2553, 23.0771, 23.8783, 22.4171, 36.7444, 29.0712
12/24/2007 13:52:23, .5015, .561, 8.2276, 6.9191, 5.4988, 4.1712, 2.7493, 1.3721, 1081.2657, 15.159, 351.2439,-3.9667, 514.5318, 53.8886, 94.9053, 372.049, 670.0922, 1.0212, 50, 184, 21.2849, 21.804, 28.0293, 24.6322, 22.2285, 24.1139, 23.2657, 23.9254, 22.5114, 36.7444, 29.1187
12/24/2007 13:52:53, .5015, .561, 8.1849, 6.8821, 5.4693, 4.1523, 2.7346, 1.3625, 957.911, 15.171, 704.5081, 6.9127, 29.9322, 146.7636, 117.7942, 310.1421, 520.6721, 1.0212, 51, 175, 21.3321, 21.8983, 27.5093, 24.4909, 22.3228, 24.1139, 23.2185, 23.9254, 22.5586, 36.7444, 29.2136
12/24/2007 13:53:23, .5015, .561, 8.3312, 7.0035, 5.5621, 4.2182, 2.7787, 1.3842, 1016.9067, 15.171, 206.2904, 17.7922, 32.7333, 736.6187, 134.8391, 254.7782, 445.9621, 1.0252, 53, 178, 21.4265, 21.9455, 26.9426, 24.0668, 22.5586, 24.0668, 23.1243, 23.9725, 22.7, 36.7948, 29.3085
12/24/2007 13:53:53, .5015, .5634, 8.3312, 7.0035, 5.5663, 4.2214, 2.7836, 1.3866, 1142.0492, 15.183, 77.6562, 512.3132, 35.5345, 554.8208, 137.7611, 201.4276, 733.0059, 1.0252, 53, 189, 21.4737, 22.0398, 26.4235, 23.6898, 22.9829, 23.7369, 23.1243, 24.0197, 22.7472, 36.7948, 29.356
12/24/2007 13:54:23, .4989, .561, 8.2032, 6.8979, 5.4777, 4.1555, 2.737, 1.3625, 902.4907, 15.171, 70.9365, 687.3736, 77.5518, 42.0322, 136.7871, 286.4866, 394.8447, 1.0291, 53, 183, 21.5681, 22.087, 25.9048, 23.3128, 23.2657, 23.3599, 23.3599, 24.0197, 22.8414, 36.8453, 29.4509
12/24/2007 13:54:53, .5015, .561, 8.2885, 6.9666, 5.5368, 4.1994, 2.7665, 1.3794, 974.0007, 15.171, 105.4949, 152.3019, 480.918, 36.104, 143.118, 431.4393, 394.8447, 1.033, 51, 171, 21.6152, 22.1342, 25.3862, 23.0771, 23.3599, 23.1243, 23.6427, 24.0668, 22.8886, 36.8958, 29.4984
12/24/2007 13:55:23, .4989, .5634, 8.2946, 6.9718, 5.541, 4.2025, 2.7689, 1.3794, 1029.421, 15.171, 567.2342, 29.6607, 222.2781, 45.9844, 160.1629, 367.5192, 512.8079, 1.033, 51, 168, 21.7096, 22.1813, 24.8207, 23.03, 23.407, 23.0771, 23.5956, 24.0668, 22.9829, 36.9464, 29.5935
12/24/2007 13:55:53, .5015, .5634, 8.3373, 7.014, 5.5748, 4.2308, 2.7885, 1.3914, 1154.5635, 15.183, 596.9929, 37.573, 37.4019, 483.6825, 165.5199, 222.0632, 764.4627, 1.033, 53, 181, 21.7568, 22.2757, 24.3495, 22.9829, 23.4542, 23.3128, 23.5013, 24.1139, 23.03, 37.0983, 29.6885
12/24/2007 13:56:23, .5015, .5634, 8.191, 6.8927, 5.4777, 4.1523, 2.737, 1.3625, 911.4295, 15.171, 65.1767, 161.2033, 38.3356, 755.3913, 149.449, 133.481, 457.7584, 1.033, 51, 185, 21.804, 22.3228, 23.8312, 22.9357, 23.784, 23.5013, 23.5484, 24.161, 23.0771, 37.149, 29.736
12/24/2007 13:56:53, .4989, .5634, 8.3007, 6.9771, 5.541, 4.2025, 2.7689, 1.3769, 941.8212, 15.171, 69.9765, 763.5299, 73.8169, 136.8833, 138.7351, 125.4281, 316.2026, 1.0291, 51, 194, 21.8512, 22.37, 23.4542, 22.9829, 24.1139, 23.4542, 23.7369, 24.2081, 23.1714, 37.2505, 29.7836
12/24/2007 13:57:23, .4989, .5634, 8.3678, 7.0299, 5.5874, 4.2402, 2.7935, 1.3938, 1149.2002, 15.171, 99.7352, 442.0912, 582.6932, 37.0921, 136.3001, 225.5864, 713.3453, 1.033, 50, 186, 21.9455, 22.4171, 23.03, 23.1714, 24.161, 23.5013, 24.1139, 24.2553, 23.2185, 37.2505, 29.8787
12/24/2007 13:57:53, .5015, .5634, 8.3129, 6.9824, 5.5537, 4.212, 2.7763, 1.3866, 1118.8085, 15.171, 425.1606, 26.6936, 524.8027, 36.104, 149.936, 315.1752, 717.2774, 1.033, 53, 187, 22.0398, 22.5114, 22.7, 23.5013, 24.0668, 23.5484, 24.2081, 24.3024, 23.2657, 37.2505, 29.9263
12/24/2007 13:58:23, .5015, .561, 8.2215, 6.9191, 5.4946, 4.1712, 2.7493, 1.3673, 975.7885, 15.159, 757.3057, 27.6826, 35.5345, 199.1293, 159.6759, 180.792, 548.1969, 1.033, 53, 188, 22.1342, 22.5586, 22.4643, 23.6898, 23.9725, 23.8312, 24.1139, 24.3024, 23.3128, 37.3013, 30.0215
12/24/2007 13:58:53, .4989, .561, 8.2824, 6.9666, 5.5368, 4.1963, 2.764, 1.3745, 897.1275, 15.171, 150.6129, 28.6717, 35.5345, 775.152, 156.2669, 123.4148, 249.3568, 1.033, 53, 167, 22.1813, 22.6529, 22.2285, 23.6898, 24.0197, 24.1139, 24.0197, 24.3495, 23.407, 37.3521, 30.0691
12/24/2007 13:59:23, .5015, .561, 8.38, 7.0457, 5.6001, 4.2465, 2.7984, 1.3938, 1117.0207, 15.183, 72.8564, 639.8996, 36.4682, 413.5323, 151.397, 172.2357, 642.5674, 1.033, 53, 170, 22.2757, 22.7472, 22.0398, 23.6427, 24.3024, 24.0668, 24.0197, 24.3966, 23.4542, 37.454, 30.1167
12/24/2007 13:59:53, .5015, .561, 8.2824, 6.9613, 5.5368, 4.1994, 2.7689, 1.3794, 1077.6902, 15.183, 72.8564, 587.4804, 325.9208, 35.116, 151.397, 295.0429, 666.16, 1.033, 51, 188, 22.3228, 22.7943, 21.9455, 23.4542, 24.3495, 23.8783, 24.2553, 24.4437, 23.5013, 37.5049, 30.1643
12/24/2007 14:00:23, .5015, .561, 8.2032, 6.9032, 5.4819, 4.1617, 2.7395, 1.3625, 852.4337, 15.171, 100.6951, 28.6717, 465.9785, 32.1519, 152.858, 451.5717, 320.1347, 1.033, 50, 182, 22.4171, 22.8886, 21.804, 23.407, 24.2081, 23.5956, 24.3024, 24.4909, 23.5956, 37.5049, 30.2596
12/24/2007 14:00:53, .5015, .561, 8.1727, 6.8821, 5.4651, 4.146, 2.7297, 1.3577, 832.7685, 15.159, 516.3565, 32.6278, 37.4019, 39.0681, 161.6239, 435.9691, 300.4742, 1.037, 53, 163, 22.4643, 22.9829, 21.6624, 23.2657, 24.0668, 23.3599, 24.0668, 24.538, 23.6427, 37.3521, 30.3072
12/24/2007 14:01:23, .5015, .561, 8.3922, 7.0563, 5.6043, 4.2528, 2.8033, 1.3986, 1133.1105, 15.183, 345.4842, 33.6169, 36.4682, 579.5216, 178.1818, 341.3472, 670.0922, 1.0409, 51, 173, 22.5586, 23.03, 21.4737, 22.8886, 24.0197, 23.3128, 23.8783, 24.5851, 23.6898, 37.3521, 30.3549
12/24/2007 14:01:53, .5015, .561, 8.3007, 6.9824, 5.5494, 4.212, 2.7763, 1.3842, 1075.9025, 15.171, 52.6973, 244.2828, 36.4682, 665.4804, 175.2598, 287.4933, 670.0922, 1.037, 52, 177, 22.6529, 23.1243, 21.2849, 22.5586, 24.2553, 23.1243, 23.6427, 24.6322, 23.7369, 37.5049, 30.4025
12/24/2007 14:02:23, .5015, .561, 8.3434, 7.0193, 5.5748, 4.2277, 2.7836, 1.3842, 977.5762, 15.171, 55.5772, 719.023, 66.3472, 68.7091, 171.8509, 270.8841, 394.8447, 1.037, 52, 186, 22.7, 23.1714, 21.1433, 22.37, 24.4437, 23.03, 23.7369, 24.6793, 23.784, 37.7092, 30.4502
12/24/2007 14:02:53, .5015, .561, 8.4532, 7.109, 5.6465, 4.2779, 2.8204, 1.4035, 1163.5022, 15.183, 85.3358, 321.4281, 603.235, 30.1758, 174.7728, 314.1686, 689.7527, 1.0409, 53, 200, 22.7943, 23.2657, 21.0016, 22.5114, 24.4437, 22.9829, 24.0668, 24.7265, 23.8312, 37.9141, 30.4979
12/24/2007 14:03:23, .5015, .561, 8.441, 7.0932, 5.638, 4.2747, 2.818, 1.4035, 1183.1675, 15.171, 596.9929, 28.6717, 370.7392, 38.0801, 186.9478, 306.1156, 685.8206, 1.037, 51, 202, 22.8414, 23.3128, 20.9544, 22.9829, 24.3495, 23.1714, 24.161, 24.7736, 23.8783, 38.0683, 30.5933
12/24/2007 14:03:53, .5015, .561, 8.3495, 7.0193, 5.579, 4.2308, 2.791, 1.389, 1156.3512, 15.171, 717.9475, 25.7045, 36.4682, 384.8793, 197.1747, 173.7456, 780.1911, 1.037, 52, 185, 22.9357, 23.3599, 20.9072, 23.3128, 24.3495, 23.6427, 24.2081, 24.8207, 23.8783, 38.1712, 30.641
12/24/2007 14:04:23, .4989, .5634, 8.2642, 6.9507, 5.5241, 4.1869, 2.7591, 1.3697, 882.8255, 15.171, 83.4159, 26.6936, 42.0705, 791.9485, 188.4088, 122.4082, 367.32, 1.033, 50, 191, 22.9829, 23.4542, 21.0016, 23.5484, 24.4909, 24.0197, 24.2081, 24.8678, 23.9254, 38.2744, 30.6888
12/24/2007 14:04:53, .5015, .5634, 8.4227, 7.0826, 5.6254, 4.2653, 2.8106, 1.3986, 1113.4452, 15.183, 84.3759, 724.9572, 36.4682, 272.2437, 176.7208, 160.1563, 579.6537, 1.033, 53, 175, 23.0771, 23.5484, 21.0961, 23.6898, 24.8207, 24.161, 24.3495, 24.9149, 23.9725, 38.4294, 30.7365
