Filename:
C:\AO-51Tlm\WOD\2007\Wd122000

Start Time
12/20/2007 0:38:10
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/20/2007 0:38:10, .4495, .5157, 7.7214, 6.5338, 5.1697, 3.8824, 2.5727, 1.2612,-7.4741, 1.5246, 1.8196, 27.6826, 24.3299,-.4531, 89.5484, 64.5278,-1209.6324, .9937, 1366, 192, 23.5956, 23.1714, 23.03, 17.4982, 17.7356, 17.4032, 17.4032, 27.6038, 24.0668, 28.8342, 28.3605
12/20/2007 0:38:40, .4495, .5157, 7.7031, 6.5127, 5.1529, 3.873, 2.5629, 1.2564,-7.4741, 1.5126, 2.7795, 27.6826, 23.3961,-.4531, 89.5484, 64.0245,-1209.6324, .9976, 1366, 197, 23.5484, 22.9829, 22.1342, 17.0229, 17.4507, 16.9754, 17.0229, 27.6038, 23.8783, 28.5025, 28.1239
12/20/2007 0:39:10, .4495, .5157, 7.6787, 6.4916, 5.136, 3.8604, 2.5555, 1.2564,-7.4741, 1.5126, 1.8196, 27.6826, 24.3299,-.4531, 90.0354, 64.0245,-1213.5764, .9937, 1366, 197, 23.4542, 22.8414, 21.2377, 16.5948, 17.2131, 16.5472, 16.69, 27.6038, 23.6898, 28.1239, 27.8874
12/20/2007 0:39:40, .4495, .5157, 7.6605, 6.4758, 5.1233, 3.8478, 2.5506, 1.2516,-7.4741, 1.5246, 1.8196, 27.6826, 24.3299,-.4531, 90.0354, 64.0245,-1213.5764, .9937, 1366, 169, 23.3599, 22.6529, 20.3403, 16.1661, 16.8803, 16.1661, 16.3567, 27.5565, 23.5013, 27.7929, 27.6038
12/20/2007 0:40:10, .4495, .5157, 7.63, 6.4547, 5.1065, 3.8384, 2.5432, 1.2492,-7.4741, 1.5126, .8596, 27.6826, 23.3961,-.4531, 90.5224, 64.5278,-1213.5764, .9937, 1366, 205, 23.2657, 22.4643, 19.5365, 15.7846, 16.5472, 15.7846, 16.0231, 27.5565, 23.3128, 27.5093, 27.3676
12/20/2007 0:40:40, .4469, .5157, 7.6117, 6.4389, 5.0938, 3.829, 2.5359, 1.2467,-7.4741, 1.5126, .8596, 26.6936, 23.3961,-.4531, 90.5224, 64.5278,-1213.5764, .9937, 1366, 204, 23.1243, 22.2757, 18.7316, 15.4505, 16.2138, 15.4505, 15.6892, 27.5565, 23.0771, 27.1786, 27.1314
12/20/2007 0:41:10, .4495, .5157, 7.5934, 6.4177, 5.0769, 3.8165, 2.531, 1.2443,-7.4741, 1.5126, .8596, 26.6936, 23.3961,-.4531, 90.5224, 64.0245,-1217.5204, .9937, 1366, 173, 23.03, 22.087, 17.9255, 15.0683, 15.9277, 15.0683, 15.355, 27.5093, 22.8886, 26.8482, 26.8482
12/20/2007 0:41:40, .4495, .5157, 7.5751, 6.4019, 5.0643, 3.807, 2.5236, 1.2419,-7.4741, 1.5126, .8596, 27.6826, 24.3299,-.4531, 91.0094, 64.5278,-1217.5204, .9976, 1366, 209, 22.8886, 21.9455, 17.2131, 14.6855, 15.6415, 14.7334, 15.0205, 27.462, 22.7, 26.5651, 26.6122
12/20/2007 0:42:10, .4469, .5157, 7.5507, 6.3861, 5.0516, 3.7976, 2.5163, 1.2371,-7.4741, 1.5246, .8596, 27.6826, 24.3299,-.4531, 91.4963, 64.5278,-1217.5204, .9937, 1366, 250, 22.7943, 21.7568, 16.4995, 14.3502, 15.355, 14.3982, 14.7334, 27.462, 22.5114, 26.282, 26.3764
12/20/2007 0:42:40, .4495, .5157, 7.5385, 6.365, 5.0389, 3.7851, 2.5114, 1.2371,-7.4741, 1.5246, .8596, 27.6826, 23.3961, .5349, 91.4963, 64.5278,-1217.5204, .9937, 1366, 203, 22.6529, 21.5209, 15.8324, 14.0145, 15.0683, 14.0625, 14.3982, 27.4148, 22.2757, 25.9519, 26.1405
12/20/2007 0:43:10, .4495, .5157, 7.5202, 6.3491, 5.0179, 3.7756, 2.5065, 1.2323,-7.4741, 1.5246, .8596, 26.6936, 23.3961,-.4531, 91.4963, 64.5278,-1217.5204, .9937, 1366, 188, 22.5114, 21.3321, 15.1639, 13.6784, 14.7334, 13.7264, 14.1105, 27.3676, 22.0398, 25.669, 25.9048
12/20/2007 0:43:40, .4495, .5157, 7.4958, 6.328, 5.0094, 3.7662, 2.4991, 1.2323,-7.4741, 1.5246,-.1003, 27.6826, 23.3961,-.4531, 91.4963, 65.0311,-1217.5204, .9937, 1366, 199, 22.37, 21.1433, 14.494, 13.3899, 14.4461, 13.438, 13.7745, 27.3203, 21.8512, 25.3862, 25.6219
12/20/2007 0:44:10, .4495, .5157, 7.4775, 6.3175, 4.9968, 3.7537, 2.4942, 1.2299,-7.4741, 1.5246,-.1003, 27.6826, 23.3961,-.4531, 91.4963, 65.0311,-1221.4645, .9937, 1366, 179, 22.2285, 20.9544, 13.9185, 13.053, 14.1585, 13.1011, 13.4861, 27.2731, 21.6152, 25.1035, 25.3862
12/20/2007 0:44:40, .4495, .5157, 7.4653, 6.2964, 4.9799, 3.7443, 2.4868, 1.2275,-7.4741, 1.5366,-.1003, 27.6826, 24.3299,-.4531, 91.4963, 65.0311,-1221.4645, .9937, 1366, 240, 22.087, 20.7655, 13.2937, 12.7637, 13.9185, 12.812, 13.1974, 27.1786, 21.4265, 24.8207, 25.1506
12/20/2007 0:45:10, .4495, .5157, 7.4409, 6.2805, 4.9672, 3.7348, 2.4819, 1.225,-7.4741, 1.5246,-.1003, 27.6826, 23.3961,-.4531, 91.9833, 65.0311,-1221.4645, .9937, 1366, 183, 21.8983, 20.5766, 12.7637, 12.4741, 13.6303, 12.5224, 12.9084, 27.1314, 21.1905, 24.5851, 24.8678
12/20/2007 0:45:40, .4495, .5157, 7.4226, 6.2594, 4.9546, 3.7254, 2.4746, 1.2226,-7.4741, 1.5246,-.1003, 27.6826, 23.3961, .5349, 91.9833, 65.5344,-1221.4645, .9937, 1366, 188, 21.7568, 20.3403, 12.1841, 12.1841, 13.3418, 12.2325, 12.619, 27.037, 21.0016, 24.2553, 24.6322
12/20/2007 0:46:10, .4495, .5157, 7.4043, 6.2436, 4.9419, 3.7129, 2.4697, 1.2202,-7.4741, 1.5246,-.1003, 26.6936, 23.3961, .5349, 91.9833, 65.5344,-1221.4645, .9937, 1366, 187, 21.6152, 20.1513, 11.6513, 11.8937, 13.053, 11.9421, 12.3292, 26.9898, 20.7655, 24.0197, 24.3966
12/20/2007 0:46:40, .4495, .5157, 7.386, 6.233, 4.9293, 3.7066, 2.4648, 1.2178,-9.2618, 1.8122,-.1003, 26.6936, 23.3961, .5349, 91.4963, 69.5609,-1225.4085, .9937, 1366, 185, 21.4265, 19.9621, 11.117, 11.6028, 12.7637, 11.6513, 12.0873, 26.8954, 20.5293, 23.7369, 24.1139
12/20/2007 0:47:10, .4495, .5157, 7.3738, 6.2172, 4.9166, 3.6972, 2.4598, 1.2154,-9.2618, 4.436,-.1003, 27.6826, 24.3299, 1.5229, 90.0354, 68.5543,-1225.4085, .9897, 1366, 191, 21.2849, 19.7257, 10.6299, 11.3601, 12.5707, 11.4087, 11.8452, 26.8482, 20.3403, 23.4542, 23.8783
12/20/2007 0:47:40, .4495, .5157, 7.3799, 6.2172, 4.9208, 3.6972, 2.4598, 1.2202, 94.4277, 15.0632, 26.7784, 35.5949, 79.4192, .5349, 87.6004, 102.7792,-1016.3753, .9937, 1366, 184, 21.0961, 19.5365, 10.1413, 11.2143, 12.4741, 11.2629, 11.7483, 26.7538, 20.104, 23.2657, 23.784
12/20/2007 0:48:10, .4495, .5157, 7.6239, 6.4072, 5.0769, 3.8165, 2.5432, 1.2684, 702.2627, 15.147, 513.4766, 36.584, 22.4624, 66.733, 89.0614, 219.0434, 166.7826, .9897, 52, 185, 20.9072, 19.3472, 9.6511, 11.5058, 12.7637, 11.5543, 12.1357, 26.6594, 19.9149, 24.8678, 24.1139
12/20/2007 0:48:40, .4495, .5157, 7.8373, 6.5866, 5.2204, 3.9232, 2.6119, 1.3022, 872.099, 15.159, 88.2157, 36.584, 23.3961, 707.9658, 91.0094, 160.1563, 233.6284, .9897, 50, 180, 20.7655, 19.1105, 9.2084, 12.0389, 13.5342, 12.4258, 12.812, 26.5651, 19.6784, 27.2731, 24.3966
12/20/2007 0:49:10, .4495, .5157, 7.8983, 6.6341, 5.2583, 3.9546, 2.6365, 1.3143, 1015.119, 15.171, .8596, 596.3818, 24.3299, 454.0416, 82.7304, 89.1899, 559.9932, .9897, 50, 165, 20.5766, 18.9211, 8.7643, 12.5224, 14.5419, 12.9566, 13.5342, 26.4707, 19.5365, 28.4078, 24.538
12/20/2007 0:49:40, .4495, .5134, 7.7946, 6.5497, 5.1908, 3.9075, 2.6021, 1.2998, 916.7927, 15.171, 5.6594, 693.3079, 245.621, 2.511, 81.7564, 144.0505, 504.9437, .9897, 52, 199, 20.3876, 18.779, 8.3682, 12.9084, 15.3072, 13.3418, 14.494, 26.3292, 19.3472, 29.0712, 24.6793
12/20/2007 0:50:10, .4495, .518, 7.8129, 6.5708, 5.2035, 3.9138, 2.6046, 1.295, 804.1645, 15.159, 7.5793, 37.573, 638.7163, 4.487, 92.9573, 261.3212, 296.5421, .9897, 53, 197, 20.2458, 18.6368, 8.0205, 13.4861, 15.7846, 13.7264, 15.2117, 26.1877, 19.2525, 29.641, 24.7265
12/20/2007 0:50:40, .4495, .5157, 7.8983, 6.6447, 5.2668, 3.9577, 2.634, 1.3094, 864.948, 15.159, 667.0698, 38.5621, 108.3645, 8.4391, 96.3663, 180.2886, 261.1531, .9897, 52, 185, 20.104, 18.542, 7.6718, 14.1105, 16.0708, 14.2544, 15.546, 26.0934, 19.1578, 30.0691, 24.7736
12/20/2007 0:51:10, .4495, .5157, 7.9897, 6.7238, 5.3301, 4.0079, 2.6683, 1.3263, 1034.7842, 15.171, 398.2818, 38.5621, 29.9322, 614.1028, 97.8273, 135.9975, 583.5858, .9897, 52, 170, 19.9621, 18.4472, 7.372, 14.4461, 16.3567, 14.9248, 15.7369, 25.9519, 19.1105, 30.4025, 24.8207
12/20/2007 0:51:40, .4495, .5157, 7.8739, 6.6235, 5.2457, 3.9514, 2.6291, 1.3118, 981.1517, 15.171, 25.8185, 382.7487, 31.7996, 645.7198, 86.6264, 100.766, 599.3142, .9858, 49, 185, 19.8676, 18.3998, 7.0713, 14.6377, 16.8803, 15.2117, 15.9754, 25.8576, 19.1105, 30.6888, 24.8678
12/20/2007 0:52:10, .4495, .518, 7.8251, 6.5866, 5.2161, 3.9232, 2.607, 1.2974, 780.9237, 15.159, 30.6183, 754.6285, 34.6008, 24.2477, 83.7044, 153.6133, 229.6963, .9858, 51, 190, 19.7257, 18.3524, 6.7697, 14.7334, 17.3082, 15.2595, 16.4519, 25.7162, 19.1105, 30.8798, 24.9621
12/20/2007 0:52:40, .4495, .5157, 7.9958, 6.7344, 5.3343, 4.0111, 2.6683, 1.3239, 966.8497, 15.159, 34.4581, 239.3376, 555.6154, 27.2118, 81.7564, 302.0892, 453.8263, .9858, 52, 177, 19.6784, 18.305, 6.5177, 14.8291, 17.4982, 15.2595, 16.8803, 25.6219, 19.1105, 31.0711, 24.9621
12/20/2007 0:53:10, .4495, .5157, 8.0019, 6.7344, 5.3385, 4.0142, 2.6708, 1.3287, 1025.8455, 15.159, 491.3976, 31.6388, 390.3473, 31.1639, 90.0354, 259.8113, 599.3142, .9858, 52, 190, 19.5838, 18.2576, 6.3156, 15.1161, 17.5932, 15.355, 17.0229, 25.5276, 19.1105, 31.2146, 25.0563
12/20/2007 0:53:40, .4495, .518, 7.9105, 6.6552, 5.2752, 3.9703, 2.6414, 1.3167, 993.666, 15.159, 650.7505, 30.6497, 35.5345, 339.4299, 90.5224, 160.6596, 638.6353, .9819, 49, 190, 19.5365, 18.2576, 6.0623, 15.3072, 17.6407, 15.7846, 17.0229, 25.4334, 19.1105, 31.4062, 25.1035
12/20/2007 0:54:10, .4495, .5157, 7.8495, 6.6077, 5.233, 3.9357, 2.6144, 1.2998, 750.532, 15.147, 41.1778, 25.7045, 36.4682, 779.1041, 86.1394, 100.2627, 233.6284, .9779, 52, 185, 19.4418, 18.2576, 5.91, 15.4505, 17.8306, 16.1661, 17.0705, 25.292, 19.1578, 31.5021, 25.1035
12/20/2007 0:54:40, .4495, .5157, 8.008, 6.7449, 5.3427, 4.0173, 2.6683, 1.3215, 891.7642, 15.159, 52.6973, 737.8148, 35.5345, 143.7995, 101.2363, 112.8454, 217.9, .9779, 53, 172, 19.3945, 18.305, 5.7066, 15.546, 18.2101, 16.2138, 17.3082, 25.1977, 19.1578, 31.55, 25.1506
12/20/2007 0:55:10, .4495, .5157, 7.9897, 6.7238, 5.3301, 4.0079, 2.6659, 1.3263, 1038.3597, 15.159, 44.0577, 538.0283, 485.5866, 49.9365, 68.1205, 147.0703, 658.2958, .9779, 53, 195, 19.3472, 18.305, 5.5536, 15.6892, 18.305, 16.2614, 17.6882, 25.1035, 19.2052, 31.598, 25.1977
12/20/2007 0:55:40, .4495, .5157, 7.9105, 6.6605, 5.2794, 3.9734, 2.6414, 1.3143, 961.4865, 15.159, 250.4484, 16.8031, 637.7826, 51.9126, 74.9384, 213.0037, 607.1785, .9779, 52, 180, 19.2998, 18.3524, 5.5536, 16.0708, 18.2576, 16.309, 17.878, 25.0092, 19.2998, 31.6939, 25.2448
12/20/2007 0:56:10, .4495, .5157, 7.9105, 6.6658, 5.2752, 3.9671, 2.6365, 1.3094, 798.8012, 15.147, 758.2657, 15.8141, 36.4682, 49.9365, 75.9124, 154.1166, 261.1531, .9779, 50, 188, 19.2998, 18.3998, 5.4515, 16.4043, 18.2101, 16.6424, 17.8306, 24.9621, 19.2998, 31.79, 25.292
12/20/2007 0:56:40, .4469, .5157, 8.0812, 6.8135, 5.3933, 4.055, 2.6929, 1.3335, 959.6987, 15.159, 279.2471, 12.847, 37.4019, 742.5469, 75.9124, 118.3818, 426.3016, .974, 52, 181, 19.2525, 18.3998, 5.3493, 16.4519, 18.2576, 17.0705, 17.7831, 24.8678, 19.3472, 31.8861, 25.3391
12/20/2007 0:57:10, .4495, .5157, 8.0263, 6.7555, 5.3554, 4.0299, 2.6757, 1.3311, 1047.2985, 15.171, 57.4971, 509.3461, 35.5345, 563.7131, 80.2954, 125.4281, 654.3637, .974, 50, 201, 19.2525, 18.4472, 5.2469, 16.4995, 18.5894, 17.0705, 17.7831, 24.7736, 19.3945, 31.8861, 25.3862
12/20/2007 0:57:40, .4495, .5157, 7.88, 6.6341, 5.2583, 3.9546, 2.6291, 1.3094, 879.25, 15.171, 45.0176, 710.1216, 172.791, 58.8288, 57.4066, 138.5141, 481.3511, .9701, 52, 210, 19.2052, 18.4946, 5.0932, 16.4043, 18.779, 16.9754, 18.0678, 24.7265, 19.4418, 31.9341, 25.4334
12/20/2007 0:58:10, .4495, .5157, 8.0385, 6.7819, 5.3638, 4.033, 2.6757, 1.3239, 864.948, 15.159, 45.0176, 32.6278, 670.4627, 59.8168, 58.3806, 256.7915, 312.2705, .974, 52, 178, 19.2052, 18.542, 5.0418, 16.5472, 18.7316, 16.9278, 18.3524, 24.6322, 19.4891, 32.0303, 25.4805
12/20/2007 0:58:40, .4495, .5157, 8.1361, 6.861, 5.4313, 4.0833, 2.7125, 1.3432, 1015.119, 15.159, 668.0297, 7.9018, 305.379, 59.8168, 65.6855, 163.6795, 524.6042, .974, 50, 190, 19.2052, 18.5894, 4.9905, 16.8803, 18.6842, 17.0229, 18.3524, 24.538, 19.5365, 32.1265, 25.4805
12/20/2007 0:59:10, .4495, .5157, 8.0324, 6.7607, 5.3596, 4.033, 2.6806, 1.3335, 1049.0862, 15.159, 632.5113, 6.9127, 36.4682, 506.4073, 87.1134, 120.8983, 674.0243, .9701, 52, 194, 19.2525, 18.6368, 4.9391, 17.0229, 18.5894, 17.4507, 18.2576, 24.4909, 19.5838, 32.0784, 25.5276
12/20/2007 0:59:40, .4495, .5157, 7.9349, 6.6816, 5.2963, 3.9828, 2.6438, 1.3143, 911.4295, 15.159, 62.2969, 127.5759, 33.667, 745.511, 145.066, 133.9843, 536.4006, .9701, 52, 173, 19.2052, 18.6842, 4.9905, 17.118, 18.7316, 17.6882, 18.1153, 24.3966, 19.5838, 32.1265, 25.5748
12/20/2007 1:00:10, .4495, .5157, 8.0568, 6.7977, 5.3765, 4.0393, 2.6806, 1.3263, 856.0092, 15.159, 59.417, 708.1435, 29.9322, 65.745, 143.118, 139.0174, 284.7458, .9661, 52, 192, 19.2525, 18.7316, 5.1444, 17.118, 18.9211, 17.6882, 18.2101, 24.3495, 19.6311, 32.271, 25.5748
12/20/2007 1:00:40, .4495, .5157, 8.0995, 6.8293, 5.4102, 4.0707, 2.7002, 1.3384, 1020.4822, 15.171, 43.0977, 344.1761, 631.2466, 69.6971, 45.2316, 131.9711, 512.8079, .9661, 51, 192, 19.2525, 18.8263, 5.4004, 17.2606, 18.8263, 17.5932, 18.542, 24.2553, 19.6784, 32.271, 25.6219
12/20/2007 1:01:10, .4495, .5157, 8.008, 6.7449, 5.3469, 4.0268, 2.6733, 1.3287, 1034.7842, 15.159, 403.0816,-5.9448, 605.1025, 69.6971, 46.2056, 151.6001, 654.3637, .9701, 52, 179, 19.2525, 18.8263, 5.6556, 17.5932, 18.7316, 17.6407, 18.5894, 24.2081, 19.7257, 32.3192, 25.669
12/20/2007 1:01:40, .4495, .5157, 7.9288, 6.6816, 5.2921, 3.9828, 2.6414, 1.3118, 829.193, 15.147, 776.5049,-5.9448, 30.8659, 131.9431, 52.5366, 128.9512, 383.0484, .9661, 52, 184, 19.2525, 18.9211, 5.8084, 17.8306, 18.5894, 17.9255, 18.4946, 24.161, 19.773, 32.3674, 25.7162
12/20/2007 1:02:10, .4495, .5157, 8.1117, 6.8399, 5.4144, 4.0707, 2.6978, 1.336, 907.854, 15.159, 176.5317,-5.9448, 32.7333, 785.0323, 80.2954, 139.5207, 296.5421, .9661, 49, 191, 19.2998, 18.9684, 5.91, 17.8306, 18.6368, 18.2576, 18.3524, 24.1139, 19.773, 32.4156, 25.7162
12/20/2007 1:02:40, .4495, .5157, 8.1971, 6.9138, 5.4777, 4.1178, 2.7321, 1.3552, 1102.7187, 15.171, 52.6973, 572.6448, 27.131, 437.245, 125.0991, 146.0637, 634.7032, .9661, 51, 182, 19.2998, 19.0158, 5.9608, 17.7831, 18.9211, 18.2101, 18.3524, 24.0668, 19.8203, 32.4639, 25.7633
12/20/2007 1:03:10, .4495, .518, 8.0324, 6.766, 5.3638, 4.0362, 2.6806, 1.3311, 1031.2087, 15.171, 51.7373, 617.1516, 360.4683, 65.745, 59.3545, 142.5405, 622.9069, .9622, 49, 180, 19.2998, 19.0631, 6.0623, 17.7356, 19.0158, 18.1153, 18.6368, 23.9725, 19.8676, 32.5121, 25.8105
12/20/2007 1:03:40, .4495, .5157, 7.9532, 6.7027, 5.309, 3.9922, 2.6487, 1.3143, 786.287, 15.147, 48.8575,-2.9777, 729.287, 71.6732, 36.9527, 141.5339, 288.6779, .9661, 51, 183, 19.3472, 19.1105, 6.3156, 17.9729, 18.8263, 18.0678, 18.779, 23.9254, 19.8676, 32.5604, 25.8576
12/20/2007 1:04:10, .4495, .5157, 8.1422, 6.8663, 5.4355, 4.0895, 2.7101, 1.3432, 968.6375, 15.159, 748.6661,-1.9887, 194.2665, 63.7689, 79.3214, 136.5009, 383.0484, .9661, 50, 157, 19.3472, 19.1578, 6.669, 18.305, 18.6842, 18.1627, 18.6842, 23.8783, 19.9149, 32.6087, 25.8576
12/20/2007 1:04:40, .4495, .5157, 8.1849, 6.8979, 5.4693, 4.1178, 2.7297, 1.3552, 1142.0492, 15.159, 528.836, 1.9675, 27.131, 544.9405, 182.0778, 145.0571, 733.0059, .9661, 50, 191, 19.3945, 19.2052, 7.1716, 18.3998, 18.4946, 18.542, 18.4946, 23.8312, 19.9621, 32.7536, 25.9048
12/20/2007 1:05:10, .4495, .5157, 8.0568, 6.7871, 5.3807, 4.0487, 2.6855, 1.3335, 1020.4822, 15.171, 42.1378, 151.3129, 23.3961, 637.8155, 254.1533, 152.1034, 626.839, .9661, 50, 178, 19.3945, 19.2525, 7.8214, 18.3524, 18.5894, 18.6368, 18.305, 23.784, 20.0094, 32.8504, 25.9519
12/20/2007 1:05:40, .4495, .5157, 8.0568, 6.7924, 5.3807, 4.0487, 2.6831, 1.3287, 893.552, 15.159, 33.4981, 632.9763, 15.9264, 58.8288, 209.8366, 147.5736, 327.9989, .9622, 52, 184, 19.3945, 19.2998, 8.4674, 18.305, 18.6842, 18.542, 18.3524, 23.784, 20.0094, 32.8988, 25.9991
12/20/2007 1:06:10, .4495, .5157, 8.2154, 6.9296, 5.4862, 4.1304, 2.737, 1.3528, 1036.572, 15.171, 33.4981, 254.1732, 652.7221, 64.757, 64.2245, 151.0968, 461.6905, .9622, 51, 179, 19.4418, 19.3472, 9.1592, 18.3998, 18.4946, 18.4946, 18.542, 23.6898, 20.0567, 32.9956, 25.9991
12/20/2007 1:06:40, .4495, .5157, 8.0873, 6.8188, 5.4018, 4.0676, 2.6978, 1.3408, 1072.327, 15.159, 446.2797, 9.8799, 578.0246, 60.8048, 41.3357, 149.5869, 634.7032, .9661, 51, 190, 19.4418, 19.3945, 9.7002, 18.7316, 18.3524, 18.4472, 18.542, 23.6427, 20.0567, 32.9472, 26.0462
12/20/2007 1:07:10, .4495, .5157, 8.0141, 6.7607, 5.3512, 4.033, 2.6733, 1.3263, 968.6375, 15.159, 724.6672, 11.8579, 17.7938, 217.9019, 110.9762, 152.1034, 563.9253, .9661, 50, 182, 19.4891, 19.3945, 10.1902, 18.9211, 18.2576, 18.779, 18.4472, 23.6427, 20.0567, 32.9956, 26.0462
12/20/2007 1:07:40, .4495, .5157, 8.2337, 6.9454, 5.4946, 4.1335, 2.737, 1.3528, 986.515, 15.159, 104.535, 11.8579, 18.7276, 727.7264, 206.4276, 155.1232, 359.4558, .9661, 49, 180, 19.4891, 19.4418, 10.5811, 18.9211, 18.3524, 19.0158, 18.3998, 23.5956, 20.104, 33.1895, 26.0934
12/20/2007 1:08:10, .4495, .5157, 8.2398, 6.9507, 5.5073, 4.1429, 2.7444, 1.3601, 1074.1147, 15.171, 21.0187, 530.1159, 13.1252, 241.6147, 244.9004, 153.11, 438.0979, .9622, 50, 180, 19.4891, 19.4891, 11.0684, 18.779, 18.5894, 18.9684, 18.3998, 23.5484, 20.104, 33.238, 26.1405
12/20/2007 1:08:40, .4495, .5157, 8.2154, 6.9243, 5.4904, 4.1304, 2.737, 1.3577, 1147.4125, 15.171, 20.0588, 475.7186, 423.9612, 54.8766, 183.0518, 153.6133, 697.6169, .9661, 51, 177, 19.5365, 19.5365, 11.6513, 18.8263, 18.542, 18.9211, 18.542, 23.5013, 20.1513, 33.2865, 26.1877
12/20/2007 1:09:10, .4495, .5157, 8.0629, 6.803, 5.3849, 4.0519, 2.6831, 1.3287, 911.4295, 15.159, 67.0966, 11.8579, 696.6068, 56.8527, 130.4561, 155.1232, 426.3016, .9701, 50, 183, 19.5365, 19.5838, 12.5224, 19.0631, 18.305, 18.779, 18.542, 23.5013, 20.1513, 33.2865, 26.2349
12/20/2007 1:09:40, .4495, .5157, 8.3068, 7.014, 5.5537, 4.1774, 2.7665, 1.3673, 1102.7187, 15.171, 623.8717, 13.836, 255.8919, 49.9365, 193.2787, 149.5869, 556.0611, .9661, 50, 172, 19.5365, 19.5838, 13.5342, 19.3945, 18.0204, 18.8263, 18.3998, 23.4542, 20.1513, 33.3837, 26.2349
12/20/2007 1:10:10, .4495, .5157, 8.1666, 6.8874, 5.4566, 4.1084, 2.7223, 1.348, 1090.2045, 15.159, 499.0773, 13.836, 15.9264, 346.3461, 288.2431, 154.6199, 626.839, .9661, 51, 189, 19.5838, 19.5838, 14.5898, 19.3945, 17.7831, 19.0631, 18.1627, 23.407, 20.1985, 33.3837, 26.282
12/20/2007 1:10:40, .4495, .5157, 8.0812, 6.8188, 5.4018, 4.0644, 2.6904, 1.3311, 893.552, 15.147, 14.299, 1.9675, 11.2578, 540.9884, 342.7868, 152.1034, 343.7274, .9661, 50, 194, 19.5838, 19.6311, 15.6892, 19.2998, 17.7831, 19.1578, 17.9255, 23.407, 20.1985, 33.4323, 26.3292
12/20/2007 1:11:10, .4495, .5157, 8.0934, 6.8293, 5.406, 4.0676, 2.6929, 1.3311, 875.6745, 15.159, 12.3791, 495.4995, 9.3904, 47.9604, 320.3849, 152.1034, 288.6779, .9661, 50, 196, 19.5838, 19.6311, 16.7375, 19.2525, 17.878, 19.0631, 17.878, 23.3599, 20.1985, 33.4323, 26.3764
12/20/2007 1:11:40, .4495, .5157, 8.3373, 7.0352, 5.5705, 4.19, 2.7738, 1.3721, 1147.4125, 15.171, 15.259, 281.8664, 577.0909, 51.9126, 201.0707, 160.6596, 626.839, .9661, 50, 216, 19.5838, 19.6784, 17.6882, 19.2998, 17.7356, 19.0631, 18.0678, 23.3128, 20.1985, 33.5782, 26.3764
12/20/2007 1:12:10, .4495, .5157, 8.1666, 6.8927, 5.4608, 4.1115, 2.7223, 1.3504, 1097.3555, 15.171, 290.7666, 13.836, 630.3128, 47.9604, 132.8911, 161.1629, 674.0243, .9661, 49, 184, 19.6311, 19.6784, 18.542, 19.6784, 17.6407, 19.0158, 18.1153, 23.3128, 20.1985, 33.6269, 26.4235
12/20/2007 1:12:40, .4495, .5157, 8.2398, 6.956, 5.5073, 4.1398, 2.7395, 1.3528, 982.9395, 15.159, 677.6293, 14.8251, 33.667, 66.733, 214.2196, 155.1232, 375.1842, .9701, 51, 197, 19.6311, 19.6784, 19.2998, 19.9621, 17.4982, 19.2525, 18.0678, 23.2657, 20.1985, 33.773, 26.4235
12/20/2007 1:13:10, .4495, .5157, 8.2824, 6.9929, 5.5368, 4.168, 2.7567, 1.3649, 1091.9922, 15.159, 259.088, 13.836, 12.1915, 526.1679, 325.7419, 159.653, 512.8079, .9661, 50, 209, 19.6311, 19.7257, 20.0567, 20.0094, 17.5457, 19.5365, 18.0204, 23.2657, 20.1985, 33.8218, 26.4707
12/20/2007 1:13:40, .4495, .5157, 8.13, 6.8557, 5.4313, 4.0895, 2.7051, 1.3408, 981.1517, 15.159, 6.6194, 254.1732, 8.4567, 328.5615, 369.0846, 156.6332, 418.4374, .9661, 50, 181, 19.6311, 19.7257, 20.86, 19.8676, 17.7356, 19.5365, 17.9729, 23.2185, 20.1985, 33.8218, 26.5179
12/20/2007 1:14:10, .4495, .5157, 8.0995, 6.8399, 5.4144, 4.0801, 2.7002, 1.336, 1000.817, 15.171, 9.4992, 377.8035, 221.3444, 48.9485, 343.2738, 157.6398, 512.8079, .9701, 51, 204, 19.6311, 19.773, 21.804, 19.8203, 17.6882, 19.4418, 18.0204, 23.1714, 20.1985, 33.6269, 26.5651
12/20/2007 1:14:40, .4495, .518, 8.1788, 6.9032, 5.4651, 4.1115, 2.7199, 1.3432, 941.8212, 15.159, 21.9787, 9.8799, 602.3013, 49.9365, 273.1462, 164.1828, 363.3879, .9661, 49, 236, 19.6311, 19.773, 22.8414, 19.9621, 17.4032, 19.3472, 17.9729, 23.1714, 20.2458, 33.4809, 26.5651
