Filename:
C:\AO-51Tlm\WOD\2007\Wd122002

Start Time
12/20/2007 14:28:25
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/20/2007 14:28:25, .4495, .5157, 8.0507, 6.7766, 5.368, 4.0456, 2.6831, 1.3311, 965.062, 15.159, 180.3716, 10.8689, 695.6731, 58.8288, 73.4775, 158.1431, 512.8079, .9661, 49, 199, 19.7257, 19.7257, 9.7492, 19.0631, 18.9211, 18.8737, 19.1105, 24.1139, 20.3403, 33.3837, 26.282
12/20/2007 14:28:55, .4495, .5157, 8.2032, 6.9085, 5.4651, 4.1209, 2.7272, 1.3504, 954.3355, 15.159, 738.1066, 12.847, 75.6844, 52.9006, 115.3592, 156.6332, 292.61, .9661, 50, 198, 19.773, 19.773, 10.4346, 19.3472, 18.7316, 19.0631, 18.9684, 24.0668, 20.3876, 33.5295, 26.3292
12/20/2007 14:29:25, .4495, .5157, 8.3129, 6.9982, 5.5452, 4.1806, 2.7714, 1.3721, 1177.8042, 15.171, 409.8013, 12.847, 15.9264, 602.2464, 203.9927, 159.653, 697.6169, .9661, 52, 211, 19.773, 19.773, 11.1657, 19.3945, 18.6368, 19.3945, 18.8263, 24.0197, 20.3876, 33.5782, 26.3764
12/20/2007 14:29:55, .452, .5157, 8.1788, 6.8821, 5.4566, 4.1147, 2.7272, 1.3528, 1111.6575, 15.171, 14.299, 269.9979, 12.1915, 546.9166, 273.6332, 157.6398, 666.16, .9661, 49, 181, 19.8203, 19.8203, 11.8452, 19.2998, 18.8737, 19.4418, 18.6842, 24.0197, 20.4348, 33.6269, 26.4235
12/20/2007 14:30:25, .4495, .5157, 8.1117, 6.8293, 5.406, 4.0801, 2.7027, 1.3384, 1000.817, 15.171, 13.3391, 632.9763, 127.0388, 48.9485, 185.4868, 161.1629, 548.1969, .9661, 51, 200, 19.8203, 19.8676, 12.4258, 19.2525, 18.9684, 19.3472, 18.8737, 23.9725, 20.4348, 33.7243, 26.4235
12/20/2007 14:30:55, .452, .5157, 8.2337, 6.9402, 5.4946, 4.1398, 2.7395, 1.3528, 972.213, 15.159, 15.259, 94.9375, 701.2754, 50.9245, 72.9905, 168.7126, 312.2705, .9701, 51, 192, 19.8203, 19.8676, 13.053, 19.3945, 18.8737, 19.2998, 19.1105, 23.9254, 20.4348, 33.8218, 26.5179
12/20/2007 14:31:25, .4495, .5157, 8.2703, 6.9666, 5.5199, 4.1649, 2.7567, 1.3649, 1158.139, 15.171, 548.9951, 13.836, 459.4425, 47.9604, 90.0354, 166.196, 674.0243, .9661, 50, 199, 19.8676, 19.9149, 13.6303, 19.773, 18.7316, 19.2525, 19.1105, 23.8783, 20.4821, 33.8218, 26.5179
12/20/2007 14:31:55, .4495, .5157, 8.1483, 6.861, 5.4398, 4.1021, 2.7174, 1.348, 1070.5392, 15.171, 648.8306, 14.8251, 11.2578, 268.2916, 180.1298, 163.1762, 634.7032, .9701, 50, 219, 19.8676, 19.9621, 14.2544, 19.8676, 18.6368, 19.5838, 19.0158, 23.8783, 20.4821, 33.9194, 26.5651
12/20/2007 14:32:25, .4495, .5157, 8.2032, 6.9085, 5.4693, 4.1241, 2.7297, 1.348, 923.9437, 15.159, 10.4592, 12.847, 11.2578, 633.8634, 298.9571, 159.653, 320.1347, .9661, 51, 174, 19.8676, 19.9621, 14.9248, 19.8203, 18.7316, 19.773, 18.8263, 23.8312, 20.5293, 34.0171, 26.6122
12/20/2007 14:32:55, .4495, .5157, 8.1666, 6.8821, 5.4524, 4.1115, 2.7174, 1.3432, 922.156, 15.159, 5.6594, 504.4009, 9.3904, 53.8886, 306.749, 158.6464, 292.61, .9701, 51, 196, 19.9149, 20.0094, 15.7369, 19.7257, 18.8737, 19.7257, 18.8263, 23.784, 20.5293, 33.9194, 26.6594
12/20/2007 14:33:25, .4495, .5157, 8.3068, 6.9982, 5.5452, 4.1837, 2.7689, 1.3697, 1163.5022, 15.171, 9.4992, 380.7706, 476.2494, 46.9724, 220.5506, 164.1828, 677.9564, .9661, 50, 186, 19.9149, 20.0094, 16.5948, 19.773, 18.7316, 19.6311, 18.9211, 23.784, 20.5293, 33.9194, 26.7066
12/20/2007 14:33:55, .4495, .5157, 8.1361, 6.8557, 5.4271, 4.0958, 2.7101, 1.3408, 974.0007, 15.159, 105.4949, 13.836, 663.9267, 46.9724, 159.6759, 164.6861, 481.3511, .9701, 51, 202, 19.9621, 20.0567, 17.4982, 20.0567, 18.4946, 19.5365, 18.9211, 23.7369, 20.5766, 33.9194, 26.7538
12/20/2007 14:34:25, .4495, .5157, 8.3373, 7.0246, 5.5621, 4.1931, 2.7738, 1.3697, 1083.0535, 15.159, 617.152, 13.836, 212.0072, 46.9724, 203.9927, 158.1431, 508.8758, .9661, 51, 189, 19.9621, 20.104, 18.4472, 20.3403, 18.2576, 19.5838, 18.779, 23.7369, 20.5766, 33.9682, 26.7538
12/20/2007 14:34:55, .4495, .5157, 8.2337, 6.9402, 5.4988, 4.1492, 2.7444, 1.3601, 1099.1432, 15.171, 452.9994, 13.836, 13.1252, 376.9751, 294.0871, 160.6596, 607.1785, .9661, 50, 181, 19.9621, 20.104, 19.3472, 20.3403, 18.1153, 19.8676, 18.6368, 23.6898, 20.6238, 33.9682, 26.801
12/20/2007 14:35:25, .452, .5157, 8.1239, 6.8452, 5.4229, 4.0895, 2.7051, 1.3384, 909.6417, 15.159, 7.5793, 52.4087, 9.3904, 487.6347, 351.0657, 156.6332, 363.3879, .9701, 51, 178, 20.0094, 20.1513, 20.1985, 20.293, 18.2576, 19.9621, 18.542, 23.6898, 20.6238, 33.9194, 26.801
12/20/2007 14:35:55, .4495, .5157, 8.1117, 6.8399, 5.4144, 4.0833, 2.7027, 1.3335, 873.8867, 15.159, 7.5793, 482.6419, 22.4624, 45.9844, 318.4369, 157.1365, 312.2705, .9701, 51, 225, 20.0094, 20.1513, 20.9544, 20.1985, 18.3524, 19.9149, 18.5894, 23.6427, 20.6238, 33.8706, 26.8482
12/20/2007 14:36:25, .4495, .5157, 8.3434, 7.0352, 5.5705, 4.1994, 2.7787, 1.3697, 1084.8412, 15.171, 11.4191, 190.8745, 605.1025, 46.9724, 191.8177, 163.1762, 497.0795, .9701, 51, 180, 20.0094, 20.1513, 21.7096, 20.293, 18.305, 19.9149, 18.7316, 23.6427, 20.6238, 33.9194, 26.8954
12/20/2007 14:36:55, .4495, .5157, 8.2398, 6.9454, 5.503, 4.1523, 2.7468, 1.3577, 1113.4452, 15.171, 343.5643, 14.8251, 586.4281, 44.0083, 134.3521, 158.1431, 654.3637, .9701, 50, 180, 20.0094, 20.1985, 22.37, 20.671, 18.1627, 19.9149, 18.8263, 23.6427, 20.671, 33.9682, 26.9426
12/20/2007 14:37:25, .4495, .5157, 8.2581, 6.9613, 5.5115, 4.1555, 2.7444, 1.3552, 947.1845, 15.159, 645.9507, 13.836, 13.1252, 70.6852, 226.8815, 153.6133, 339.7953, .9701, 50, 184, 20.0094, 20.1985, 22.9829, 20.9544, 18.0678, 20.1513, 18.7316, 23.5956, 20.671, 34.066, 26.9426
12/20/2007 14:37:55, .4495, .5157, 8.2946, 6.9982, 5.541, 4.1806, 2.7616, 1.3649, 1056.2372, 15.159, 243.7287, 2.9566, 9.3904, 477.7543, 338.4038, 155.1232, 469.5547, .9701, 51, 178, 20.0567, 20.2458, 23.5956, 20.9544, 18.1153, 20.4348, 18.7316, 23.5956, 20.671, 34.1149, 26.9898
12/20/2007 14:38:25, .4495, .5157, 8.1727, 6.8927, 5.4608, 4.1178, 2.7223, 1.3456, 974.0007, 15.171, 6.6194, 267.0308, 7.5229, 309.7889, 363.2407, 157.1365, 394.8447, .9701, 50, 176, 20.0567, 20.2458, 24.2081, 20.9072, 18.305, 20.3876, 18.7316, 23.5484, 20.7183, 34.066, 26.9898
12/20/2007 14:38:55, .4495, .5157, 8.1788, 6.8979, 5.4651, 4.1241, 2.7272, 1.348, 1034.7842, 15.171, 10.4592, 405.4967, 248.4222, 48.9485, 316.002, 162.1696, 552.129, .9701, 51, 165, 20.0567, 20.293, 24.8678, 20.86, 18.3524, 20.3403, 18.8737, 23.5484, 20.7183, 33.9682, 27.037
12/20/2007 14:39:25, .4495, .5157, 8.2642, 6.9666, 5.5157, 4.1586, 2.7493, 1.3552, 954.3355, 15.159, 41.1778, 10.8689, 637.7826, 45.9844, 217.6286, 166.196, 355.5237, .9661, 52, 172, 20.104, 20.293, 25.5748, 21.0488, 18.2101, 20.3403, 18.9211, 23.5484, 20.7655, 34.066, 27.0842
12/20/2007 14:39:55, .4495, .5157, 8.3922, 7.0826, 5.6085, 4.2308, 2.7984, 1.3818, 1202.8327, 15.171, 476.9983, 13.836, 472.5145, 68.7091, 180.6168, 156.6332, 744.8022, .9661, 50, 159, 20.104, 20.3403, 26.2349, 21.3793, 18.0678, 20.4348, 18.8263, 23.5484, 20.7655, 34.1149, 27.1314
12/20/2007 14:40:25, .4495, .5157, 8.2581, 6.9666, 5.5157, 4.1586, 2.7468, 1.3552, 954.3355, 15.159, 593.1531, 12.847, 8.4567, 95.386, 283.3732, 154.1166, 367.32, .9701, 52, 191, 20.104, 20.3403, 26.8954, 21.6152, 17.9729, 20.7183, 18.7316, 23.5013, 20.7655, 34.2127, 27.1314
12/20/2007 14:40:55, .452, .5157, 8.2642, 6.9718, 5.5241, 4.1649, 2.7493, 1.3577, 993.666, 15.159, 189.9711, 9.8799, 8.4567, 402.6639, 379.7986, 158.6464, 367.32, .9701, 52, 180, 20.1513, 20.3876, 27.462, 21.7096, 17.9729, 20.9544, 18.7316, 23.5013, 20.8127, 34.2617, 27.1786
12/20/2007 14:41:25, .4495, .5157, 8.191, 6.9138, 5.4735, 4.1335, 2.7297, 1.348, 970.4252, 15.171, 15.259, 296.702, 13.1252, 258.4112, 368.5976, 163.1762, 390.9126, .9701, 52, 184, 20.1513, 20.4348, 28.0293, 21.7568, 18.1153, 20.9544, 18.8737, 23.5013, 20.8127, 34.2127, 27.2259
12/20/2007 14:41:55, .4495, .5157, 8.2398, 6.9507, 5.503, 4.1523, 2.7444, 1.3552, 1066.9637, 15.171, 18.1388, 450.0035, 260.5605, 50.9245, 287.2691, 162.6729, 603.2464, .9701, 50, 180, 20.1513, 20.4348, 28.5499, 21.804, 18.2101, 20.9544, 19.1105, 23.5013, 20.86, 34.2617, 27.2731
12/20/2007 14:42:25, .452, .5157, 8.3007, 7.0035, 5.541, 4.1774, 2.7591, 1.3577, 947.1845, 15.159, 51.7373, 4.9346, 663.9267, 44.9963, 167.9549, 159.653, 316.2026, .9701, 49, 177, 20.1513, 20.4348, 28.9764, 22.0398, 18.2576, 21.0016, 19.3472, 23.5013, 20.86, 34.4087, 27.2731
12/20/2007 14:42:55, .4495, .5157, 8.3861, 7.0774, 5.6085, 4.2308, 2.7959, 1.3794, 1170.6532, 15.171, 556.6747, 14.8251, 445.4367, 70.6852, 95.8793, 149.5869, 681.8885, .9701, 50, 182, 20.1985, 20.4821, 29.3085, 22.37, 18.3998, 21.2849, 19.4418, 23.4542, 20.9072, 34.4578, 27.3676
12/20/2007 14:43:25, .4495, .5157, 8.2215, 6.9349, 5.4946, 4.146, 2.7395, 1.3504, 981.1517, 15.159, 661.31, 10.8689, 9.3904, 164.5482, 189.3827, 148.5802, 489.2153, .9701, 50, 166, 20.1985, 20.5293, 29.4509, 22.6057, 18.542, 21.7096, 19.4891, 23.4542, 20.9544, 34.5069, 27.4148
12/20/2007 14:43:55, .4495, .518, 8.3617, 7.0563, 5.5874, 4.212, 2.7812, 1.3697, 1000.817, 15.159, 95.8954,-.9996, 7.5229, 574.5815, 318.4369, 150.5935, 335.8631, .9701, 50, 205, 20.2458, 20.5293, 29.4509, 22.6529, 18.779, 22.087, 19.6784, 23.5013, 21.0016, 34.6543, 27.462
12/20/2007 14:44:25, .4495, .5157, 8.3861, 7.0721, 5.6043, 4.2245, 2.791, 1.3745, 1100.931, 15.171, 17.1789, 512.3132, 24.3299, 266.3155, 258.0493, 153.6133, 532.4684, .9701, 51, 187, 20.2458, 20.5766, 29.356, 22.7472, 19.1105, 22.1342, 19.9621, 23.4542, 21.0488, 34.7035, 27.5093
12/20/2007 14:44:55, .452, .5157, 8.3312, 7.0299, 5.5705, 4.2025, 2.7763, 1.3673, 1138.4737, 15.171, 30.6183, 541.9845, 406.2205, 46.9724, 106.5933, 152.1034, 670.0922, .9701, 51, 175, 20.293, 20.6238, 29.2136, 22.8414, 19.3945, 22.1813, 20.4821, 23.4542, 21.0961, 34.7527, 27.5565
12/20/2007 14:45:25, .4495, .5157, 8.1971, 6.9138, 5.4777, 4.1335, 2.7248, 1.3408, 845.2827, 15.147, 84.3759, 13.836, 698.4743, 47.9604, 43.7706, 146.567, 288.6779, .9701, 49, 188, 20.293, 20.671, 28.9764, 23.1243, 19.5838, 22.2285, 20.9072, 23.4542, 21.1433, 34.8019, 27.6038
12/20/2007 14:45:55, .4495, .5157, 8.3617, 7.0563, 5.5916, 4.2151, 2.7812, 1.3673, 1016.9067, 15.159, 715.0676, 13.836, 188.6642, 73.6493, 50.1016, 146.567, 375.1842, .9701, 51, 171, 20.3403, 20.7183, 28.6446, 23.407, 19.8203, 22.5114, 21.0016, 23.4542, 21.2377, 34.8512, 27.6983
12/20/2007 14:46:25, .4495, .5157, 8.3617, 7.0615, 5.5916, 4.2214, 2.791, 1.3721, 1170.6532, 15.171, 523.0762,-1.9887, 10.3241, 564.7012, 121.2032, 144.0505, 713.3453, .9701, 50, 200, 20.3403, 20.7655, 28.2185, 23.407, 20.104, 22.9357, 21.0961, 23.4542, 21.2849, 34.9004, 27.7456
12/20/2007 14:46:55, .4495, .5157, 8.2764, 6.9824, 5.5326, 4.1743, 2.7567, 1.3577, 1043.723, 15.171, 35.4181, 146.3677, 12.1915, 664.4924, 224.4465, 147.5736, 607.1785, .9701, 51, 177, 20.3876, 20.8127, 27.7929, 23.3599, 20.5293, 23.0771, 21.2377, 23.4542, 21.3321, 34.9991, 27.7929
12/20/2007 14:47:25, .4495, .5157, 8.3129, 7.0193, 5.5537, 4.19, 2.764, 1.3552, 886.401, 15.171, 42.1378, 688.3627, 31.7996, 59.8168, 116.8202, 146.0637, 296.5421, .9701, 51, 190, 20.4348, 20.9072, 27.3676, 23.3128, 20.9072, 23.03, 21.6152, 23.5013, 21.4265, 35.0979, 27.8874
12/20/2007 14:47:55, .4495, .518, 8.3922, 7.0879, 5.6127, 4.2339, 2.7959, 1.3745, 1120.5962, 15.171, 73.8163, 354.0665, 597.6327, 52.9006, 49.6146, 186.3283, 615.0427, .9701, 50, 152, 20.4821, 20.9544, 26.9426, 23.407, 21.0488, 23.03, 21.9927, 23.5013, 21.5209, 35.1473, 27.9347
12/20/2007 14:48:25, .4495, .5157, 8.3251, 7.0299, 5.5705, 4.2057, 2.7763, 1.3673, 1118.8085, 15.171, 434.7602, 1.9675, 556.5491, 58.8288, 64.7115, 230.6194, 705.4811, .9701, 50, 188, 20.5293, 21.0016, 26.4707, 23.5956, 21.1433, 23.03, 22.1813, 23.5013, 21.6152, 35.1473, 28.0293
12/20/2007 14:48:55, .4495, .5157, 8.2337, 6.956, 5.5073, 4.1555, 2.7419, 1.348, 900.703, 15.159, 769.7852,-2.9777, 21.5287, 156.6439, 77.3734, 156.1299, 438.0979, .9701, 52, 196, 20.6238, 21.0488, 25.9991, 23.6898, 21.2849, 23.2657, 22.2285, 23.5484, 21.7096, 35.1967, 28.1239
12/20/2007 14:49:25, .4495, .5157, 8.3617, 7.0615, 5.5874, 4.2151, 2.7812, 1.3649, 948.9722, 15.159, 203.4105,-.0106, 22.4624, 771.1998, 91.4963, 131.4678, 327.9989, .9701, 52, 192, 20.6238, 21.1433, 25.4805, 23.5956, 21.5209, 23.5013, 22.2757, 23.5484, 21.804, 35.2462, 28.1712
12/20/2007 14:49:55, .4495, .5157, 8.4044, 7.0932, 5.6212, 4.2434, 2.8008, 1.3745, 1127.7472, 15.171, 72.8564, 565.7215, 30.8659, 480.7184, 117.3072, 132.9777, 681.8885, .974, 51, 156, 20.671, 21.1905, 24.9621, 23.407, 21.9455, 23.407, 22.3228, 23.5484, 21.8512, 35.2957, 28.2658
12/20/2007 14:50:25, .4495, .5157, 8.2642, 6.9824, 5.5284, 4.1743, 2.7542, 1.3552, 1009.7557, 15.171, 80.536, 662.6476, 279.2349, 52.9006, 87.1134, 161.6663, 611.1106, .974, 50, 195, 20.7655, 21.2377, 24.4909, 23.3128, 22.1813, 23.2657, 22.6529, 23.5956, 21.9455, 35.2957, 28.3132
12/20/2007 14:50:55, .4495, .5157, 8.3434, 7.0404, 5.5748, 4.2057, 2.7714, 1.3601, 909.6417, 15.159, 96.8553, 5.9237, 622.8431, 45.9844, 104.6453, 340.3406, 398.7768, .9779, 50, 192, 20.8127, 21.3321, 24.0668, 23.3599, 22.2285, 23.1243, 22.8886, 23.6427, 22.0398, 35.4444, 28.4078
12/20/2007 14:51:25, .4495, .5157, 8.4105, 7.0985, 5.6212, 4.2402, 2.7959, 1.3721, 990.0905, 15.159, 701.6282, 12.847, 133.5749, 44.9963, 125.5861, 274.9106, 438.0979, .9779, 51, 190, 20.86, 21.3793, 23.6427, 23.407, 22.2285, 23.1714, 22.8414, 23.6427, 22.1342, 35.494, 28.5025
12/20/2007 14:51:55, .4495, .5157, 8.4715, 7.1512, 5.6634, 4.2779, 2.8204, 1.3866, 1145.6247, 15.171, 530.7559, 18.7812, 31.7996, 598.2942, 136.3001, 168.2093, 729.0737, .9779, 51, 184, 20.9544, 21.4265, 23.2657, 23.2657, 22.2757, 23.3599, 22.7472, 23.6427, 22.2285, 35.643, 28.5499
12/20/2007 14:52:25, .4495, .5157, 8.3007, 7.0088, 5.5537, 4.1931, 2.764, 1.3577, 1015.119, 15.171, 72.8564, 271.976, 33.667, 713.894, 132.8911, 138.0108, 630.7711, .9779, 52, 182, 21.0016, 21.5209, 22.8886, 23.0771, 22.6057, 23.3128, 22.7, 23.6898, 22.2757, 35.6927, 28.6446
12/20/2007 14:52:55, .4495, .5157, 8.3556, 7.0563, 5.5874, 4.212, 2.7787, 1.3625, 891.7642, 15.171, 74.7763, 741.7709, 52.3414, 40.0562, 134.8391, 190.8581, 355.5237, .9779, 51, 193, 21.0961, 21.5681, 22.6057, 22.8886, 22.8886, 23.1243, 22.8886, 23.6898, 22.37, 35.8421, 28.7394
12/20/2007 14:53:25, .4495, .5157, 8.502, 7.1776, 5.6845, 4.2873, 2.8302, 1.389, 1136.686, 15.171, 95.8954, 319.45, 546.2782, 38.0801, 139.2221, 333.7976, 685.8206, .9858, 52, 188, 21.1433, 21.6152, 22.3228, 22.7943, 22.8886, 22.8886, 23.1714, 23.7369, 22.4171, 35.9918, 28.8342
12/20/2007 14:53:55, .4469, .518, 8.4044, 7.0985, 5.6254, 4.2434, 2.7984, 1.3745, 1083.0535, 15.171, 458.7591, 22.7374, 350.1974, 36.104, 156.2669, 386.1416, 642.5674, .9858, 52, 173, 21.1905, 21.7096, 22.087, 22.8886, 22.8886, 22.7472, 23.1714, 23.784, 22.5114, 36.0917, 28.8816
12/20/2007 14:54:25, .4495, .5157, 8.4105, 7.109, 5.6296, 4.2496, 2.8033, 1.3769, 1125.9595, 15.171, 649.7905, 25.7045, 33.667, 347.3341, 173.7988, 251.2551, 776.259, .9819, 52, 178, 21.2849, 21.7568, 21.8983, 22.7943, 22.8886, 22.9357, 23.0771, 23.784, 22.5586, 36.1917, 28.9764
12/20/2007 14:54:55, .4495, .5157, 8.3861, 7.0826, 5.6043, 4.2308, 2.7861, 1.3625, 909.6417, 15.159, 65.1767, 53.3977, 35.5345, 773.1759, 166.9809, 166.6993, 386.9805, .9819, 51, 181, 21.3321, 21.804, 21.7096, 22.6057, 23.0771, 23.03, 22.9829, 23.8312, 22.6057, 36.3922, 29.0238
12/20/2007 14:55:25, .4495, .518, 8.5447, 7.2146, 5.714, 4.3093, 2.845, 1.3962, 1165.29, 15.183, 67.0966, 670.5599, 69.1483, 358.2025, 151.397, 188.3416, 717.2774, .9819, 50, 174, 21.3793, 21.8512, 21.5681, 22.5114, 23.407, 22.9357, 23.03, 23.8312, 22.7, 36.5932, 29.1187
12/20/2007 14:55:55, .4495, .5157, 8.4471, 7.1354, 5.6507, 4.2653, 2.8155, 1.3818, 1158.139, 15.183, 90.1356, 549.8968, 417.4251, 38.0801, 145.066, 271.8907, 799.8517, .9819, 52, 175, 21.4737, 21.9455, 21.4265, 22.4643, 23.4542, 22.8414, 23.3599, 23.8783, 22.7472, 36.6436, 29.2136
12/20/2007 14:56:25, .4495, .5157, 8.3739, 7.0774, 5.6043, 4.2308, 2.7885, 1.3673, 1020.4822, 15.171, 228.3694, 23.7264, 538.8085, 35.116, 150.91, 383.1218, 626.839, .9858, 52, 193, 21.5681, 21.9927, 21.2849, 22.6529, 23.407, 22.7472, 23.5013, 23.9254, 22.7472, 36.7444, 29.261
12/20/2007 14:56:55, .4495, .518, 8.3678, 7.0721, 5.6001, 4.2277, 2.7861, 1.3649, 970.4252, 15.159, 678.5893, 23.7264, 33.667, 105.2663, 166.0069, 317.6917, 556.0611, .9858, 51, 190, 21.6152, 22.0398, 21.1433, 22.7943, 23.3128, 22.8414, 23.407, 23.9725, 22.8414, 36.7444, 29.356
12/20/2007 14:57:25, .4495, .5157, 8.5325, 7.204, 5.7055, 4.303, 2.8376, 1.389, 1084.8412, 15.171, 262.9279, 31.6388, 34.6008, 736.6187, 170.3899, 191.3614, 563.9253, .9858, 53, 182, 21.6624, 22.1342, 21.0488, 22.7, 23.407, 23.0771, 23.3128, 24.0197, 22.8886, 36.8958, 29.4035
12/20/2007 14:57:55, .4495, .5157, 8.4898, 7.1724, 5.6845, 4.2873, 2.8302, 1.3866, 1188.5307, 15.183, 67.0966, 510.3351, 43.9379, 567.6653, 159.1889, 186.8317, 815.5801, .9858, 52, 185, 21.7568, 22.1813, 20.9544, 22.5586, 23.6898, 23.03, 23.2657, 24.0668, 22.9357, 36.9464, 29.4984
12/20/2007 14:58:25, .4495, .5157, 8.38, 7.0774, 5.6043, 4.2308, 2.791, 1.3673, 1018.6945, 15.171, 71.8964, 660.6695, 173.7247, 39.0681, 155.78, 281.4536, 622.9069, .9858, 51, 183, 21.804, 22.2757, 20.9072, 22.4643, 23.8312, 22.9357, 23.4542, 24.1139, 22.9829, 36.997, 29.5935
12/20/2007 14:58:55, .4495, .5157, 8.4349, 7.1249, 5.6423, 4.2528, 2.8033, 1.3721, 957.911, 15.171, 97.8153, 21.7484, 583.6269, 37.0921, 159.6759, 390.1681, 445.9621, .9858, 53, 191, 21.8983, 22.37, 20.86, 22.5586, 23.7369, 22.7943, 23.6427, 24.161, 23.03, 37.0983, 29.641
12/20/2007 14:59:25, .4495, .5157, 8.441, 7.1301, 5.6465, 4.2591, 2.8082, 1.3745, 993.666, 15.159, 606.5925, 22.7374, 101.8285, 41.0442, 166.9809, 384.6317, 453.8263, .9858, 50, 182, 21.9455, 22.4171, 20.8127, 22.7, 23.6427, 22.7943, 23.5484, 24.2081, 23.0771, 37.149, 29.6885
12/20/2007 14:59:55, .4495, .5157, 8.5752, 7.2462, 5.7351, 4.3281, 2.8572, 1.4011, 1217.1347, 15.183, 433.8002, 22.7374, 33.667, 612.1267, 178.1818, 281.9569, 811.648, .9858, 53, 176, 22.0398, 22.5114, 20.7655, 22.6529, 23.5956, 22.9829, 23.4542, 24.2553, 23.1714, 37.1997, 29.736
12/20/2007 15:00:25, .4495, .518, 8.4288, 7.1249, 5.6423, 4.2591, 2.8106, 1.3769, 1120.5962, 15.183, 66.1367, 292.7459, 36.4682, 705.0017, 174.7728, 195.8912, 764.4627, .9858, 50, 178, 22.1342, 22.5586, 20.7655, 22.5586, 23.8312, 23.03, 23.3599, 24.3024, 23.2185, 37.3013, 29.8312
12/20/2007 15:00:55, .4495, .5157, 8.4593, 7.146, 5.6549, 4.2653, 2.8106, 1.3745, 979.364, 15.171, 69.0166, 711.1106, 68.2146, 42.0322, 163.0849, 289.5065, 520.6721, .9858, 49, 180, 22.1813, 22.6529, 20.7655, 22.4643, 24.0668, 22.9357, 23.5956, 24.3495, 23.2657, 37.454, 29.8787
12/20/2007 15:01:25, .4495, .5157, 8.563, 7.2357, 5.7266, 4.3156, 2.8499, 1.3962, 1170.6532, 15.183, 89.1757, 258.1294, 579.8921, 43.0203, 163.0849, 362.4861, 705.4811, .9858, 52, 163, 22.2757, 22.7472, 20.7655, 22.5114, 24.0668, 22.8886, 23.8312, 24.3966, 23.2657, 37.607, 29.9739
12/20/2007 15:01:55, .4495, .5157, 8.5386, 7.2198, 5.714, 4.3093, 2.845, 1.3938, 1192.1062, 15.171, 538.4355, 16.8031, 381.0101, 42.0322, 168.9289, 356.4464, 772.3269, .9819, 51, 193, 22.3228, 22.7943, 20.8127, 22.7943, 23.9725, 22.9357, 23.8312, 24.4437, 23.3599, 37.7092, 30.0215
12/20/2007 15:02:25, .4495, .5157, 8.5203, 7.1987, 5.7013, 4.2999, 2.8401, 1.3914, 1233.2245, 15.171, 640.191, 14.8251, 31.7996, 441.1972, 176.7208, 271.3874, 902.0864, .9858, 52, 158, 22.4171, 22.8886, 20.86, 22.9829, 23.9254, 23.2657, 23.784, 24.4909, 23.407, 37.8116, 30.0691
12/20/2007 15:02:55, .4495, .5157, 8.4044, 7.109, 5.6212, 4.2402, 2.7984, 1.3673, 975.7885, 15.171, 79.5761, 67.2443, 31.7996, 796.8887, 178.6688, 161.6663, 548.1969, .9819, 52, 180, 22.5114, 22.9829, 20.9072, 23.03, 24.1139, 23.5013, 23.7369, 24.538, 23.4542, 37.9141, 30.1167
12/20/2007 15:03:25, .4495, .5157, 8.563, 7.2357, 5.7266, 4.3156, 2.8523, 1.3962, 1159.9267, 15.183, 73.8163, 711.1106, 43.0042, 268.2916, 162.5979, 202.4342, 666.16, .9819, 50, 170, 22.5586, 23.0771, 20.9544, 23.0771, 24.3966, 23.5013, 23.8783, 24.5851, 23.5013, 38.0168, 30.2119
12/20/2007 15:03:55, .4495, .5157, 8.563, 7.2357, 5.7224, 4.3156, 2.8523, 1.3986, 1252.8897, 15.183, 75.7363, 456.9268, 497.7249, 51.9126, 148.962, 328.7645, 870.6296, .9819, 52, 190, 22.6529, 23.1714, 21.0016, 23.1243, 24.4909, 23.5484, 24.2081, 24.6322, 23.5956, 38.1197, 30.2596
12/20/2007 15:04:25, .4495, .5157, 8.4959, 7.1829, 5.6845, 4.2873, 2.8327, 1.389, 1204.6205, 15.183, 376.2028, 3.9456, 546.2782, 50.9245, 145.066, 373.5589, 847.0369, .9819, 52, 168, 22.7, 23.2657, 21.0961, 23.407, 24.3966, 23.5013, 24.3495, 24.7265, 23.6427, 38.2228, 30.3549
12/20/2007 15:04:55, .4495, .5157, 8.4471, 7.1354, 5.6507, 4.2591, 2.8131, 1.3769, 1097.3555, 15.171, 720.8274, 2.9566, 29.9322, 200.1174, 146.04, 314.1686, 725.1416, .9819, 51, 166, 22.7943, 23.3128, 21.1433, 23.6427, 24.3024, 23.7369, 24.2553, 24.7736, 23.7369, 38.2744, 30.4025
