Filename:
C:\AO-51Tlm\WOD\2007\Wd121500

Start Time
12/15/2007 14:27:06
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/15/2007 14:27:06, .385, .502, 8.069, 6.7819, 5.3638, 4.0173, 2.6463, 1.3022, 893.552, 15.147, 17.1789, 17.7922, 15.9264, 529.132, 348.1438, 151.6001, 398.7768, .9268, 50, 199, 18.4472, 18.4472, 9.9944, 17.9255, 17.7356, 18.0678, 17.5932, 23.407, 19.2998, 32.2228, 25.0092
12/15/2007 14:27:36, .3872, .502, 8.0751, 6.7924, 5.368, 4.0205, 2.6487, 1.3046, 873.8867, 15.159, 12.3791, 440.1131, 10.3241, 71.6732, 339.8648, 149.0836, 272.9494, .9228, 51, 197, 18.4472, 18.4946, 11.2629, 17.878, 17.5457, 18.0204, 17.3557, 23.3599, 19.2998, 32.1747, 25.0563
12/15/2007 14:28:06, .3872, .4997, 8.2764, 6.956, 5.5073, 4.1241, 2.7174, 1.3384, 1177.8042, 15.171, 13.3391, 449.0145, 447.3041, 51.9126, 206.9146, 157.6398, 772.3269, .9268, 50, 189, 18.4946, 18.542, 12.5224, 17.9255, 17.3082, 17.9255, 17.3557, 23.3599, 19.3472, 32.271, 25.1035
12/15/2007 14:28:36, .385, .4997, 8.0934, 6.8135, 5.3849, 4.0299, 2.6536, 1.3046, 873.8867, 15.147, 35.4181, 11.8579, 726.4858, 46.9724, 66.6595, 163.6795, 390.9126, .9268, 50, 374, 18.4946, 18.542, 13.4861, 18.2576, 17.118, 17.9255, 17.4982, 23.2657, 19.3472, 32.4639, 25.1977
12/15/2007 14:29:06, .385, .502, 8.2824, 6.9613, 5.5115, 4.1209, 2.715, 1.336, 1084.8412, 15.159, 692.0287, 11.8579, 263.3617, 49.9365, 52.0496, 163.6795, 544.2648, .9268, 51, 192, 18.542, 18.6368, 14.0625, 18.6368, 17.118, 18.1153, 17.5457, 23.2657, 19.3945, 32.6087, 25.1977
12/15/2007 14:29:36, .385, .4997, 8.252, 6.9402, 5.4946, 4.1147, 2.7125, 1.336, 1179.592, 15.171, 566.2743, 11.8579, 10.3241, 532.0961, 86.1394, 170.2225, 784.1232, .9268, 49, 179, 18.542, 18.6368, 14.2544, 18.6842, 17.3082, 18.4946, 17.6407, 23.2185, 19.3945, 32.657, 25.2448
12/15/2007 14:30:06, .385, .502, 8.1605, 6.861, 5.4271, 4.0644, 2.6782, 1.3191, 1041.9352, 15.159, 3.7395, 104.8279, 9.3904, 726.7384, 180.6168, 170.2225, 654.3637, .9268, 51, 178, 18.542, 18.6842, 14.2544, 18.6368, 17.7356, 18.6842, 17.7356, 23.2185, 19.3945, 32.7053, 25.292
12/15/2007 14:30:36, .3872, .4997, 8.2337, 6.9243, 5.4777, 4.0958, 2.6953, 1.3239, 954.3355, 15.171, .8596, 651.7681, 8.4567, 50.9245, 199.6097, 167.7059, 383.0484, .9268, 50, 186, 18.5894, 18.7316, 14.2064, 18.5894, 18.1153, 18.6368, 18.0204, 23.1714, 19.4418, 32.8504, 25.3391
12/15/2007 14:31:06, .3872, .4997, 8.3495, 7.0246, 5.5579, 4.1586, 2.737, 1.348, 1150.988, 15.171, 2.7795, 354.0665, 581.7595, 41.0442, 113.8982, 169.2159, 658.2958, .9268, 51, 185, 18.6368, 18.779, 14.4461, 18.6368, 18.1627, 18.5894, 18.3524, 23.1243, 19.4418, 32.8988, 25.3862
12/15/2007 14:31:36, .3872, .4997, 8.1727, 6.8768, 5.4398, 4.0738, 2.6806, 1.3215, 1063.3882, 15.159, 219.7298, 10.8689, 641.5175, 43.0203, 139.7091, 168.2093, 666.16, .9268, 51, 169, 18.6368, 18.779, 15.0205, 18.9684, 17.9729, 18.542, 18.3524, 23.1243, 19.4891, 32.8504, 25.4334
12/15/2007 14:32:06, .3872, .4997, 8.3068, 6.9824, 5.5241, 4.1335, 2.7199, 1.336, 1038.3597, 15.159, 564.3544, 11.8579, 149.4481, 42.0322, 268.7633, 157.1365, 477.419, .9268, 50, 192, 18.6368, 18.8263, 15.9754, 19.2052, 17.6407, 18.542, 18.1153, 23.0771, 19.5365, 32.8504, 25.4805
12/15/2007 14:32:36, .3872, .4997, 8.13, 6.8452, 5.4144, 4.0519, 2.6659, 1.3118, 938.2457, 15.159, 400.2017, 11.8579, 13.1252, 200.1174, 358.3707, 157.1365, 406.6411, .9268, 50, 198, 18.6842, 18.8737, 17.2131, 19.1578, 17.2606, 18.6368, 17.7356, 23.03, 19.5838, 32.5604, 25.5276
12/15/2007 14:33:06, .3872, .4997, 8.0995, 6.8188, 5.3891, 4.033, 2.6536, 1.3022, 804.1645, 15.147, 79.5761, 6.9127, 11.2578, 343.382, 400.2524, 151.6001, 123.5294, .9268, 50, 174, 18.7316, 18.9211, 18.5894, 19.0158, 16.9754, 18.5894, 17.3082, 23.03, 19.5838, 32.3192, 25.5748
12/15/2007 14:33:36, .3872, .502, 8.0446, 6.7713, 5.3554, 4.0079, 2.6365, 1.295, 773.7727, 15.147, 11.4191, 187.9074, 8.4567, 163.5602, 399.2785, 152.1034, 127.4615, .9268, 52, 164, 18.7316, 18.9211, 19.9149, 18.8737, 16.7851, 18.542, 16.9754, 23.03, 19.6311, 32.1265, 25.5748
12/15/2007 14:34:06, .3872, .502, 8.1483, 6.8557, 5.4229, 4.0644, 2.6733, 1.3191, 1036.572, 15.159, 15.259, 424.2885, 256.8256, 50.9245, 297.4961, 155.1232, 611.1106, .9307, 50, 187, 18.7316, 18.9684, 21.0488, 18.9211, 16.6424, 18.542, 16.9278, 22.9829, 19.6311, 32.1265, 25.6219
12/15/2007 14:34:36, .3872, .502, 8.2581, 6.9507, 5.4946, 4.1115, 2.7002, 1.3287, 941.8212, 15.147, 24.8585, 29.6607, 682.6011, 45.9844, 126.0731, 156.6332, 316.2026, .9268, 52, 190, 18.779, 18.9684, 21.8983, 19.2525, 16.5472, 18.6368, 17.2131, 22.9829, 19.6311, 32.4156, 25.6219
12/15/2007 14:35:06, .3872, .502, 8.2946, 6.9771, 5.5199, 4.1366, 2.7199, 1.3408, 1138.4737, 15.171, 494.2775, 11.8579, 497.7249, 48.9485, 90.5224, 149.5869, 705.4811, .9268, 50, 178, 18.779, 19.0158, 22.4171, 19.6784, 16.6424, 18.779, 17.4032, 22.9357, 19.6311, 32.5604, 25.669
12/15/2007 14:35:36, .385, .4997, 8.1727, 6.8821, 5.444, 4.0738, 2.6782, 1.3167, 991.8782, 15.159, 654.5903, 11.8579, 12.1915, 229.7583, 166.0069, 153.6133, 622.9069, .9268, 50, 183, 18.779, 19.0158, 22.6529, 19.9149, 16.8327, 19.2525, 17.5932, 22.9357, 19.6311, 32.7053, 25.7162
12/15/2007 14:36:06, .385, .502, 8.3373, 7.014, 5.5452, 4.1492, 2.7248, 1.3384, 1004.3925, 15.159, 76.6962,-1.9887, 7.5229, 671.4086, 246.8484, 150.5935, 390.9126, .9268, 50, 193, 18.8263, 19.0631, 22.7472, 19.9621, 17.2606, 19.5838, 17.8306, 22.8886, 19.6311, 32.8504, 25.7162
12/15/2007 14:36:36, .3872, .502, 8.3129, 6.9982, 5.5326, 4.1398, 2.7223, 1.3384, 1058.025, 15.159, .8596, 470.7734, 7.5229, 259.3993, 281.4252, 153.11, 501.0116, .9268, 49, 174, 18.8263, 19.0631, 22.7943, 19.9149, 17.7831, 19.6311, 18.1153, 22.8886, 19.6784, 32.9472, 25.7633
12/15/2007 14:37:06, .3872, .4997, 8.319, 6.9982, 5.541, 4.1492, 2.7297, 1.3432, 1147.4125, 15.171, 2.7795, 442.0912, 410.8891, 41.0442, 213.7326, 160.1563, 705.4811, .9268, 51, 174, 18.8263, 19.1105, 22.8886, 19.9149, 17.9729, 19.6311, 18.4472, 22.8886, 19.6784, 32.9472, 25.8105
12/15/2007 14:37:36, .3872, .502, 8.191, 6.8979, 5.4524, 4.0801, 2.6806, 1.3167, 900.703, 15.159, 31.5782, 11.8579, 682.6011, 40.0562, 130.4561, 159.1497, 375.1842, .9268, 50, 188, 18.8737, 19.1578, 23.2185, 20.1985, 17.9255, 19.5838, 18.542, 22.8414, 19.7257, 32.9472, 25.8576
12/15/2007 14:38:06, .3872, .4997, 8.4227, 7.0932, 5.6085, 4.1963, 2.7591, 1.3577, 1172.441, 15.171, 520.1963, 11.8579, 386.6124, 55.8647, 192.3047, 152.6067, 709.4132, .9268, 49, 181, 18.8737, 19.1578, 23.7369, 20.4821, 17.7356, 19.6784, 18.4472, 22.8414, 19.773, 32.9956, 25.9048
12/15/2007 14:38:36, .385, .4997, 8.2032, 6.9085, 5.4608, 4.0864, 2.6855, 1.3191, 898.9152, 15.159, 487.5578, 10.8689, 11.2578, 79.5774, 340.8388, 154.6199, 308.3384, .9268, 51, 203, 18.9211, 19.2052, 24.3966, 20.6238, 17.4982, 19.773, 18.2576, 22.8414, 19.8203, 32.9472, 25.9519
12/15/2007 14:39:06, .3872, .4997, 8.1422, 6.8557, 5.4187, 4.0582, 2.6659, 1.307, 825.6175, 15.147, 157.3326,-2.9777, 9.3904, 257.4232, 409.0184, 154.1166, 166.7826, .9268, 50, 170, 18.9211, 19.2525, 25.292, 20.5766, 17.2606, 19.7257, 18.0204, 22.8414, 19.8676, 32.7536, 25.9991
12/15/2007 14:39:36, .385, .502, 8.0568, 6.7924, 5.3638, 4.0173, 2.6389, 1.2926, 671.871, 15.147, 21.0187, 48.4525, 9.3904, 179.3687, 424.1153, 152.1034,-26.4255, .9268, 1366, 174, 18.9684, 19.2998, 26.282, 20.4821, 17.0229, 19.6311, 17.7831, 22.8414, 19.9149, 32.4156, 26.0462
12/15/2007 14:40:06, .3872, .4997, 8.069, 6.7977, 5.3722, 4.0205, 2.6438, 1.295, 739.8055, 15.147, 23.8986, 242.3047, 53.2751, 57.8407, 404.6354, 154.1166, 143.19, .9268, 50, 170, 19.0158, 19.2998, 27.2259, 20.3876, 16.8327, 19.5365, 17.5457, 22.7943, 19.9149, 32.271, 26.0462
12/15/2007 14:40:36, .3872, .502, 8.2581, 6.956, 5.4988, 4.1209, 2.7076, 1.3335, 1083.0535, 15.159, 57.4971, 223.5129, 451.9727, 49.9365, 306.749, 154.6199, 626.839, .9268, 51, 184, 19.0158, 19.3472, 28.1239, 20.5293, 16.69, 19.6311, 17.4982, 22.7943, 19.9621, 32.3674, 26.0934
12/15/2007 14:41:06, .3872, .4997, 8.2154, 6.9191, 5.4735, 4.0958, 2.6904, 1.3215, 934.6702, 15.159, 93.9754, 9.8799, 667.6616, 57.8407, 151.884, 144.0505, 457.7584, .9268, 49, 187, 19.0631, 19.3945, 28.8342, 20.9072, 16.5948, 19.8203, 17.5457, 22.7943, 19.9621, 32.657, 26.1405
12/15/2007 14:41:36, .3872, .502, 8.4044, 7.0774, 5.5959, 4.19, 2.7542, 1.3528, 1143.837, 15.159, 603.7126, 10.8689, 383.8113, 68.7091, 107.5672, 141.0306, 674.0243, .9268, 50, 179, 19.0631, 19.3945, 29.261, 21.3793, 16.6424, 20.1513, 17.6882, 22.7943, 20.0094, 32.8988, 26.1877
12/15/2007 14:42:06, .385, .502, 8.2459, 6.9402, 5.4904, 4.1115, 2.7002, 1.3287, 1050.874, 15.171, 644.0308,-4.9558, 9.3904, 239.6386, 201.0707, 142.0372, 646.4995, .9268, 51, 195, 19.0631, 19.3945, 29.4035, 21.6624, 16.8327, 20.6238, 18.0204, 22.7943, 20.0094, 33.0925, 26.1877
12/15/2007 14:42:36, .3872, .502, 8.3434, 7.0299, 5.5579, 4.1555, 2.7272, 1.3384, 959.6987, 15.159, 25.8185,-1.9887, 13.1252, 682.277, 250.2574, 144.5538, 402.7089, .9268, 51, 168, 19.1105, 19.4891, 29.261, 21.804, 17.2606, 21.0016, 18.3998, 22.7943, 20.0094, 33.2865, 26.2349
12/15/2007 14:43:06, .3872, .502, 8.4776, 7.146, 5.6507, 4.2277, 2.7763, 1.3625, 1158.139, 15.171, 20.0588, 601.327, 43.9379, 326.5854, 147.501, 145.5604, 638.6353, .9268, 50, 183, 19.1105, 19.4891, 28.929, 21.8512, 17.9255, 21.0961, 18.8737, 22.7943, 20.0567, 33.5295, 26.282
12/15/2007 14:43:36, .3872, .4997, 8.3129, 7.0035, 5.541, 4.1492, 2.7248, 1.3384, 1127.7472, 15.171, 54.6172, 579.568, 405.2868, 45.9844, 45.2316, 145.5604, 713.3453, .9307, 49, 183, 19.1578, 19.5365, 28.4078, 21.8983, 18.4946, 21.1905, 19.5838, 22.7943, 20.104, 33.6269, 26.3764
12/15/2007 14:44:06, .3872, .4997, 8.2824, 6.9771, 5.5157, 4.1272, 2.7076, 1.3287, 943.609, 15.159, 84.3759, 10.8689, 663.9267, 57.8407, 52.0496, 263.8378, 465.6226, .9307, 52, 186, 19.1578, 19.5838, 27.7929, 22.087, 18.8737, 21.2849, 20.0567, 22.7943, 20.1513, 33.773, 26.4235
12/15/2007 14:44:36, .3872, .4997, 8.4471, 7.1143, 5.6254, 4.2088, 2.7591, 1.3577, 1097.3555, 15.159, 669.9496, 8.8908, 176.5259, 92.4219, 63.7375, 264.8444, 556.0611, .9268, 49, 171, 19.2052, 19.6311, 27.0842, 22.3228, 19.2525, 21.5209, 20.293, 22.7943, 20.2458, 33.9682, 26.5179
12/15/2007 14:45:06, .3872, .4997, 8.3861, 7.0668, 5.5916, 4.1837, 2.7468, 1.3504, 1168.8655, 15.171, 602.7526, 9.8799, 13.1252, 532.0961, 66.1725, 144.5538, 776.259, .9268, 51, 176, 19.2525, 19.6784, 26.4235, 22.2757, 19.6311, 21.8512, 20.5293, 22.7943, 20.3403, 34.066, 26.6122
12/15/2007 14:45:36, .3872, .502, 8.2642, 6.9666, 5.5073, 4.1209, 2.7002, 1.3263, 927.5192, 15.159, 45.0176, 57.3539, 23.3961, 761.3195, 112.4372, 147.5736, 489.2153, .9268, 51, 186, 19.2525, 19.7257, 25.7162, 22.1342, 20.1513, 22.0398, 20.7183, 22.8414, 20.4348, 34.1638, 26.6594
12/15/2007 14:46:06, .3872, .502, 8.4593, 7.1249, 5.6338, 4.2151, 2.764, 1.3552, 1091.9922, 15.171, 53.6572, 672.538, 60.7449, 277.1838, 74.4515, 153.11, 563.9253, .9268, 50, 189, 19.2998, 19.8203, 25.0563, 22.0398, 20.6238, 22.0398, 21.0961, 22.7943, 20.5293, 34.3107, 26.7538
12/15/2007 14:46:36, .385, .502, 8.3617, 7.0457, 5.5748, 4.1743, 2.737, 1.3456, 1147.4125, 15.171, 96.8553, 542.9735, 472.5145, 52.9006, 57.4066, 161.1629, 776.259, .9268, 50, 176, 19.3945, 19.8676, 24.4437, 22.0398, 20.86, 22.0398, 21.5209, 22.8414, 20.6238, 34.3107, 26.8482
12/15/2007 14:47:06, .3872, .502, 8.2581, 6.9613, 5.503, 4.1209, 2.7002, 1.3239, 956.1232, 15.159, 204.3705,-5.9448, 680.7336, 64.757, 72.9905, 192.368, 571.7895, .9307, 51, 189, 19.4418, 19.9149, 23.8312, 22.3228, 20.9544, 22.087, 21.804, 22.8414, 20.7183, 34.3597, 26.9426
12/15/2007 14:47:36, .3872, .502, 8.3983, 7.0774, 5.5959, 4.1837, 2.7419, 1.3456, 982.9395, 15.159, 766.9053,-2.9777, 121.4365, 82.5415, 90.5224, 167.2026, 418.4374, .9307, 50, 177, 19.4891, 20.0094, 23.407, 22.6057, 21.0488, 22.2757, 21.804, 22.8886, 20.8127, 34.4578, 27.037
12/15/2007 14:48:06, .385, .4997, 8.4044, 7.0774, 5.6001, 4.1931, 2.7518, 1.3504, 1152.7757, 15.159, 575.8739, 19.7703, 23.3961, 564.7012, 132.4041, 124.9248, 791.9874, .9307, 52, 183, 19.5365, 20.0567, 23.03, 22.6529, 21.1433, 22.6057, 21.7096, 22.8886, 20.9072, 34.5069, 27.1314
12/15/2007 14:48:36, .3872, .502, 8.3129, 7.0088, 5.541, 4.1492, 2.7199, 1.3335, 1027.6332, 15.159, 70.9365, 128.5649, 52.3414, 686.2291, 253.1794, 128.4479, 689.7527, .9307, 51, 161, 19.6311, 20.1513, 22.7943, 22.6529, 21.2849, 22.7472, 21.6624, 22.9357, 21.0016, 34.6543, 27.2259
12/15/2007 14:49:06, .3872, .4997, 8.4227, 7.0985, 5.6085, 4.1963, 2.7444, 1.3456, 966.8497, 15.171, 89.1757, 719.023, 67.2809, 58.8288, 136.7871, 127.4413, 394.8447, .9346, 50, 196, 19.6784, 20.1985, 22.7, 22.6529, 21.4737, 22.6529, 21.8512, 22.9829, 21.1433, 34.8019, 27.3203
12/15/2007 14:49:36, .3872, .502, 8.4349, 7.109, 5.6212, 4.2088, 2.7616, 1.3577, 1181.3797, 15.171, 111.2547, 509.3461, 515.4655, 44.9963, 111.4632, 177.2688, 843.1048, .9346, 52, 184, 19.773, 20.293, 22.5586, 22.7, 21.4737, 22.6529, 22.1342, 22.9829, 21.2377, 34.9004, 27.4148
12/15/2007 14:50:06, .3872, .4997, 8.3556, 7.0457, 5.5705, 4.168, 2.7321, 1.3408, 1086.629, 15.171, 278.2872, 4.9346, 627.5117, 53.8886, 128.9951, 275.4139, 776.259, .9346, 50, 183, 19.8203, 20.3876, 22.4171, 22.8886, 21.4265, 22.5586, 22.2757, 23.03, 21.2849, 34.9991, 27.5093
12/15/2007 14:50:36, .3872, .4997, 8.3617, 7.051, 5.5748, 4.1712, 2.7321, 1.3384, 947.1845, 15.159, 743.8663, 8.8908, 28.0647, 55.8647, 139.2221, 266.8576, 489.2153, .9386, 50, 168, 19.9149, 20.4821, 22.1813, 22.9829, 21.4265, 22.6529, 22.1813, 23.0771, 21.3793, 35.1473, 27.6038
12/15/2007 14:51:06, .3872, .4997, 8.5264, 7.1882, 5.6802, 4.2496, 2.7836, 1.3649, 1152.7757, 15.171, 352.2039, 16.8031, 28.9985, 695.1214, 145.553, 222.5665, 729.0737, .9346, 52, 177, 19.9621, 20.5766, 21.9927, 22.7943, 21.5209, 22.7472, 22.087, 23.0771, 21.4737, 35.2957, 27.6983
12/15/2007 14:51:36, .385, .4997, 8.4105, 7.0879, 5.6043, 4.1963, 2.7493, 1.3528, 1145.6247, 15.183, 69.0166, 384.7268, 35.5345, 653.624, 143.605, 179.282, 831.3085, .9386, 50, 190, 20.0567, 20.6238, 21.8512, 22.4643, 21.804, 22.5586, 21.9927, 23.1243, 21.5681, 35.3452, 27.7929
12/15/2007 14:52:06, .3872, .502, 8.4288, 7.109, 5.6169, 4.1994, 2.7518, 1.348, 1006.1802, 15.171, 67.0966, 678.4722, 67.2809, 100.3261, 134.3521, 278.937, 512.8079, .9386, 50, 189, 20.1513, 20.7183, 21.6624, 22.0398, 22.0398, 22.1342, 22.087, 23.1714, 21.6624, 35.4444, 27.8874
12/15/2007 14:52:36, .3872, .4997, 8.3617, 7.051, 5.5705, 4.1712, 2.7321, 1.3408, 1004.3925, 15.159, 83.4159, 331.3185, 322.1859, 36.104, 131.9171, 431.4393, 556.0611, .9386, 51, 198, 20.1985, 20.7655, 21.4737, 21.6624, 22.1342, 21.7568, 22.1813, 23.2185, 21.7568, 35.4444, 27.982
12/15/2007 14:53:06, .3872, .4997, 8.2885, 6.9929, 5.5241, 4.1366, 2.7076, 1.3287, 915.005, 15.159, 251.4084, 24.7155, 331.5231, 30.1758, 145.066, 458.618, 469.5547, .9465, 52, 192, 20.293, 20.8127, 21.2377, 21.3321, 22.087, 21.4737, 22.0398, 23.2657, 21.7568, 35.3452, 28.0766
12/15/2007 14:53:36, .385, .4997, 8.3312, 7.0299, 5.5537, 4.1523, 2.7223, 1.3335, 938.2457, 15.159, 575.8739, 26.6936, 33.667, 94.3979, 157.2409, 385.135, 528.5363, .9465, 50, 190, 20.3403, 20.9072, 21.0016, 21.1905, 22.0398, 21.4265, 21.8512, 23.3128, 21.8512, 35.3452, 28.1239
12/15/2007 14:54:06, .3872, .502, 8.5447, 7.204, 5.6971, 4.2653, 2.7959, 1.3721, 1149.2002, 15.171, 271.5675, 58.3429, 32.7333, 663.5044, 159.6759, 290.0098, 725.1416, .9425, 52, 179, 20.4348, 20.9544, 20.7655, 21.0488, 22.087, 21.5209, 21.804, 23.3128, 21.8983, 35.5933, 28.2185
12/15/2007 14:54:36, .3872, .4997, 8.4471, 7.1249, 5.6296, 4.2151, 2.764, 1.3577, 1159.9267, 15.183, 54.6172, 453.9597, 59.8111, 628.9232, 143.605, 148.5802, 839.1727, .9425, 50, 173, 20.4821, 21.0016, 20.4821, 21.0016, 22.4171, 21.5209, 21.8512, 23.407, 21.8983, 35.7425, 28.2658
12/15/2007 14:55:06, .3872, .502, 8.3617, 7.0563, 5.5748, 4.1712, 2.7321, 1.336, 916.7927, 15.171, 70.9365, 756.6066, 94.3587, 37.0921, 127.5341, 168.2093, 453.8263, .9425, 52, 178, 20.5766, 21.0961, 20.1985, 21.0488, 22.7, 21.5209, 22.2285, 23.407, 21.9455, 35.8421, 28.3605
12/15/2007 14:55:36, .3872, .4997, 8.5386, 7.1987, 5.6887, 4.2591, 2.7935, 1.3673, 1142.0492, 15.171, 108.3748, 260.1075, 611.6385, 36.104, 131.4301, 303.0958, 697.6169, .9425, 50, 177, 20.6238, 21.1433, 20.0094, 21.2849, 22.7472, 21.6152, 22.6057, 23.5013, 22.0398, 35.892, 28.4078
12/15/2007 14:56:06, .3872, .4997, 8.5142, 7.1829, 5.676, 4.2496, 2.7885, 1.3673, 1184.9552, 15.171, 564.3544, 18.7812, 433.2983, 44.9963, 147.014, 268.3675, 807.7159, .9425, 52, 191, 20.671, 21.1905, 19.8203, 21.7096, 22.7, 21.7568, 22.7, 23.5013, 22.0398, 35.9418, 28.5025
12/15/2007 14:56:36, .385, .502, 8.3983, 7.0826, 5.5959, 4.1931, 2.7493, 1.3456, 1093.78, 15.171, 715.0676, 21.7484, 30.8659, 333.5017, 149.449, 172.2357, 760.5306, .9425, 52, 185, 20.7655, 21.2849, 19.7257, 21.9455, 22.6057, 22.1813, 22.6529, 23.5956, 22.087, 35.9418, 28.5499
12/15/2007 14:57:06, .3872, .502, 8.3678, 7.0615, 5.579, 4.1743, 2.7346, 1.336, 877.4622, 15.159, 69.0166, 16.8031, 32.7333, 784.0443, 144.092, 153.6133, 379.1163, .9425, 50, 183, 20.86, 21.3321, 19.6311, 22.0398, 22.7472, 22.4643, 22.6057, 23.6427, 22.1342, 36.0417, 28.5973
12/15/2007 14:57:36, .3872, .502, 8.5203, 7.1882, 5.676, 4.2496, 2.7885, 1.3649, 1127.7472, 15.183, 71.8964, 665.6147, 30.8659, 352.2743, 139.7091, 173.7456, 689.7527, .9425, 50, 171, 20.9072, 21.4265, 19.6311, 22.0398, 23.03, 22.4171, 22.6057, 23.6898, 22.2285, 36.1417, 28.692
12/15/2007 14:58:06, .3872, .4997, 8.4044, 7.0879, 5.6001, 4.1931, 2.7493, 1.3456, 1074.1147, 15.171, 67.0966, 569.6776, 260.5605, 41.0442, 134.8391, 329.2678, 701.549, .9386, 52, 175, 21.0016, 21.5209, 19.5365, 21.8983, 23.0771, 22.2285, 22.8886, 23.7369, 22.3228, 36.1417, 28.7394
12/15/2007 14:58:36, .385, .4997, 8.3129, 7.0246, 5.541, 4.146, 2.7174, 1.3263, 816.6787, 15.147, 76.6962, 16.8031, 398.7508, 40.0562, 132.4041, 472.7106, 288.6779, .9425, 52, 177, 21.0488, 21.6152, 19.5365, 21.7096, 22.9829, 21.9455, 22.8886, 23.784, 22.37, 36.0417, 28.8342
12/15/2007 14:59:06, .3872, .4997, 8.3434, 7.0404, 5.5579, 4.1617, 2.7272, 1.3335, 906.0662, 15.159, 496.1974, 20.7593, 83.1541, 35.116, 144.579, 441.5055, 383.0484, .9425, 51, 186, 21.1433, 21.7096, 19.4418, 21.5681, 22.8886, 21.7568, 22.6529, 23.8312, 22.4171, 35.892, 28.8816
12/15/2007 14:59:36, .3872, .502, 8.4654, 7.1354, 5.638, 4.2245, 2.7738, 1.3577, 1152.7757, 15.171, 489.4777, 22.7374, 32.7333, 414.5203, 163.0849, 360.9762, 807.7159, .9465, 50, 172, 21.2377, 21.7568, 19.3945, 21.2849, 22.7472, 21.7568, 22.37, 23.9254, 22.5114, 35.9418, 28.929
12/15/2007 15:00:06, .3872, .4997, 8.4227, 7.109, 5.6127, 4.2025, 2.7567, 1.348, 1013.3312, 15.171, 57.4971, 76.1457, 32.7333, 727.7264, 170.8769, 282.9635, 638.6353, .9465, 52, 199, 21.3321, 21.8512, 19.2998, 21.1433, 22.8414, 21.804, 22.2285, 23.9725, 22.5114, 36.2418, 28.9764
12/15/2007 15:00:36, .3872, .502, 8.5569, 7.2198, 5.7013, 4.2685, 2.8033, 1.3721, 1152.7757, 15.183, 61.3369, 709.1325, 63.546, 306.8248, 163.0849, 159.1497, 717.2774, .9465, 52, 180, 21.3793, 21.8983, 19.2525, 21.1905, 23.1243, 21.7568, 22.37, 24.0197, 22.5586, 36.5429, 29.0238
12/15/2007 15:01:06, .3872, .4997, 8.4959, 7.1671, 5.6634, 4.2402, 2.7836, 1.3649, 1217.1347, 15.183, 90.1356, 588.4694, 450.1053, 42.0322, 152.858, 215.0169, 909.9506, .9425, 51, 174, 21.4737, 21.9927, 19.2525, 21.4265, 23.2657, 21.8512, 22.8414, 24.0668, 22.6057, 36.5932, 29.1187
12/15/2007 15:01:36, .3872, .4997, 8.441, 7.1249, 5.6212, 4.2088, 2.7616, 1.3504, 1104.5065, 15.171, 213.9701, 10.8689, 668.5953, 42.0322, 161.1369, 300.5793, 784.1232, .9425, 51, 178, 21.5681, 22.0398, 19.2998, 21.8983, 23.2185, 22.0398, 23.0771, 24.161, 22.6529, 36.694, 29.1661
12/15/2007 15:02:06, .3872, .4997, 8.4715, 7.1565, 5.6465, 4.2245, 2.7714, 1.3552, 1004.3925, 15.171, 794.744, 6.9127, 74.7506, 44.9963, 159.1889, 198.911, 485.2832, .9425, 50, 162, 21.6152, 22.1342, 19.3945, 22.4171, 23.1714, 22.4643, 23.1243, 24.2081, 22.7472, 36.8453, 29.2136
12/15/2007 15:02:36, .385, .4997, 8.5691, 7.2304, 5.7098, 4.2716, 2.8057, 1.3745, 1199.2572, 15.183, 429.0004, 1.9675, 28.0647, 713.894, 148.475, 160.6596, 772.3269, .9425, 51, 176, 21.7096, 22.2285, 19.5365, 22.6529, 23.1714, 22.9829, 23.1243, 24.3024, 22.7943, 36.997, 29.261
12/15/2007 15:03:06, .3872, .502, 8.502, 7.1724, 5.6634, 4.2339, 2.7787, 1.3625, 1226.0735, 15.183, 82.456, 395.6062, 23.3961, 682.277, 138.7351, 177.2688, 898.1543, .9386, 51, 160, 21.804, 22.3228, 19.6311, 22.7943, 23.4542, 23.1243, 23.1243, 24.3495, 22.8414, 37.0476, 29.356
12/15/2007 15:03:36, .3872, .4997, 8.441, 7.1249, 5.6254, 4.2025, 2.7542, 1.348, 999.0292, 15.171, 65.1767, 715.0668, 28.9985, 52.9006, 129.4821, 280.4469, 595.3821, .9386, 51, 184, 21.8512, 22.4171, 19.6784, 22.7, 23.6898, 23.03, 23.407, 24.4437, 22.9357, 37.1997, 29.4035
