Filename:
C:\AO-51Tlm\WOD\2007\Wd123001

Start Time
12/30/2007 12:52:32
Collection Interval
5Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/30/2007 12:52:32, .5015, .561, 8.1422, 6.861, 5.4398, 4.0895, 2.6806, 1.3191, 1122.384, 15.183, 34.4581, 533.0831, 344.5951, 61.7929, 193.7657, 158.1431, 11.4992, 15.5295, 15.5481, 7.1275, 15.3446, 15.3951, 650.4316, 1.0212, 50, 200, 22.6529, 22.6057, 17.2606, 21.5681, 20.5293, 21.4265, 20.671, 26.3764, 23.03, 35.8421, 29.1661
12/30/2007 12:52:37, .4989, .561, 8.0446, 6.7766, 5.368, 4.033, 2.6414, 1.2974, 893.552, 15.159, 63.2568, 11.8579, 700.3417, 61.7929, 138.7351, 156.1299, 15.5027, 8.1277, 15.5481, 8.3163, 15.3201, 15.3951, 343.7274, 1.0252, 52, 201, 22.6529, 22.6057, 17.4982, 21.7568, 20.3876, 21.2849, 20.8127, 26.3764, 23.03, 35.9418, 29.1661
12/30/2007 12:52:42, .5015, .561, 8.2581, 6.956, 5.5115, 4.1366, 2.7101, 1.3263, 1038.3597, 15.171, 695.8685, 13.836, 172.791, 55.8647, 167.9549, 153.11, 15.6025, 4.1096, 15.5108, 15.0409, 15.3201, 15.3703, 406.6411, 1.0252, 52, 191, 22.6057, 22.6057, 17.6407, 21.9927, 20.2458, 21.3321, 20.671, 26.3764, 23.03, 35.9918, 29.1661
12/30/2007 12:52:47, .4989, .561, 8.2581, 6.956, 5.5157, 4.1429, 2.715, 1.3335, 1158.139, 15.183, 418.4409, 13.836, 19.6613, 549.8807, 253.6663, 160.6596, 15.5651, 12.9046, 1.3813, 15.561, 15.3446, 15.3579, 638.6353, 1.0252, 51, 194, 22.6529, 22.6057, 17.7356, 21.9927, 20.1985, 21.6624, 20.5766, 26.3764, 23.03, 36.0417, 29.1661
12/30/2007 12:52:52, .5015, .5634, 8.1666, 6.8716, 5.4566, 4.0958, 2.688, 1.3215, 1138.4737, 15.183, 28.6984, 321.4281, 14.059, 550.8687, 251.7184, 160.6596, 6.685, 15.517, 10.3739, 15.5486, 15.3446, 15.3703, 658.2958, 1.0212, 50, 178, 22.6529, 22.6057, 17.878, 21.8512, 20.4348, 21.6624, 20.4821, 26.3764, 23.03, 36.0417, 29.1661
12/30/2007 12:52:57, .5015, .5634, 8.069, 6.7977, 5.3849, 4.0456, 2.6536, 1.3046, 1015.119, 15.171, 28.6984, 634.9544, 171.8573, 59.8168, 164.0589, 160.6596, 10.7259, 15.5419, 15.5233, 9.6414, 15.3324, 15.3951, 528.5363, 1.0212, 51, 189, 22.6529, 22.6529, 17.9729, 21.7096, 20.5766, 21.4737, 20.7183, 26.3764, 23.03, 36.0417, 29.1661
12/30/2007 12:53:02, .5015, .561, 8.1117, 6.8346, 5.4102, 4.0613, 2.661, 1.3046, 863.1602, 15.171, 32.5382, 11.8579, 719.9498, 60.8048, 95.3923, 162.6729, 15.1535, 13.4644, 15.573, 8.0191, 15.3079, 15.4075, 190.3752, 1.0252, 52, 190, 22.6529, 22.6057, 18.1153, 21.804, 20.4821, 21.3321, 20.9072, 26.3764, 23.03, 36.1417, 29.2136
12/30/2007 12:53:07, .5015, .561, 8.2459, 6.9454, 5.503, 4.1335, 2.7076, 1.3311, 1075.9025, 15.159, 692.0287, 14.8251, 283.9035, 54.8766, 77.3734, 159.653, 15.6025, 6.0626, 15.5357, 14.7932, 15.2957, 15.3951, 469.5547, 1.0212, 52, 187, 22.6529, 22.6057, 18.2101, 22.087, 20.3403, 21.3793, 20.86, 26.3292, 23.03, 36.0917, 29.2136
12/30/2007 12:53:12, .4989, .561, 8.2093, 6.9085, 5.4862, 4.1209, 2.7027, 1.3311, 1174.2287, 15.171, 550.915, 14.8251, 17.7938, 540.9884, 137.2741, 165.1894, 15.59, 12.6185, 2.4758, 15.561, 15.3201, 15.3951, 693.6848, 1.0252, 50, 186, 22.6529, 22.6529, 18.2576, 22.087, 20.293, 21.7096, 20.7183, 26.3292, 23.03, 36.0917, 29.2136
12/30/2007 12:53:17, .4989, .5634, 8.1178, 6.8346, 5.4187, 4.0707, 2.6733, 1.3167, 1111.6575, 15.183, 24.8585, 235.3814, 13.1252, 670.4206, 191.8177, 164.1828, 8.1692, 15.5046, 10.1252, 15.561, 15.3446, 15.3951, 650.4316, 1.0212, 49, 191, 22.6529, 22.6529, 18.305, 21.9455, 20.5293, 21.7568, 20.6238, 26.3292, 23.03, 36.1417, 29.2136
12/30/2007 12:53:22, .4989, .561, 8.0751, 6.803, 5.3933, 4.0487, 2.6536, 1.3022, 907.854, 15.183, 23.8986, 679.4613, 34.6008, 55.8647, 149.449, 163.1762, 9.9776, 15.5419, 15.4735, 11.821, 15.3201, 15.3951, 351.5916, 1.0252, 51, 194, 22.6529, 22.6529, 18.3524, 21.804, 20.7655, 21.6152, 20.8127, 26.3292, 23.03, 36.1917, 29.2136
12/30/2007 12:53:27, .5015, .561, 8.191, 6.8927, 5.4651, 4.1021, 2.6855, 1.3167, 948.9722, 15.159, 26.7784, 86.0361, 707.8114, 57.8407, 59.3545, 168.7126, 14.6671, 15.4673, 15.573, 9.0842, 15.2834, 15.4075, 221.8321, 1.0252, 50, 186, 22.6529, 22.6529, 18.3998, 21.8512, 20.7183, 21.4737, 21.0961, 26.3292, 23.03, 36.2418, 29.2136
12/30/2007 12:53:32, .5015, .5783, 8.191, 6.8979, 5.4651, 4.1084, 2.6929, 1.3239, 1091.9922, 15.171, 616.192, 15.8141, 394.0822, 56.8527, 20.3948, 167.7059, 15.59, 8.6999, 15.5357, 14.5455, 11.041, 15.4198, 520.6721, 1.0291, 50, 181, 22.6529, 22.6529, 18.4472, 22.1342, 20.6238, 21.4737, 21.0488, 26.3292, 23.03, 36.1417, 29.2136
12/30/2007 12:53:37, .4989, .5783, 8.0995, 6.8188, 5.4102, 4.0644, 2.6659, 1.3143, 1106.2942, 15.171, 644.0308, 16.8031, 14.9927, 456.0176, 53.9976, 175.2556, 15.59, 12.4444, 5.4112, 15.561, 15.2712, 15.3951, 626.839, 1.0291, 52, 177, 22.6529, 22.6529, 18.4472, 22.1813, 20.5293, 21.804, 20.9072, 26.3292, 23.03, 36.0917, 29.2136
12/30/2007 12:53:42, .4989, .5783, 8.0568, 6.7871, 5.3807, 4.0425, 2.6512, 1.3022, 968.6375, 15.171, 22.9386, 54.3867, 13.1252, 757.3674, 151.397, 172.2357, 10.3019, 15.4797, 9.0928, 15.561, 15.3201, 15.4075, 465.6226, 1.033, 51, 189, 22.6529, 22.6529, 18.4472, 22.0398, 20.7655, 21.8983, 20.8127, 26.3292, 23.03, 36.1417, 29.2136
12/30/2007 12:53:47, .5015, .5783, 8.1666, 6.8768, 5.4482, 4.0895, 2.6782, 1.3118, 915.005, 15.171, 20.0588, 682.4284, 10.3241, 51.9126, 147.501, 173.2423, 9.3166, 15.5419, 13.471, 14.2978, 15.3324, 15.4075, 257.221, 1.033, 50, 218, 22.6529, 22.6529, 18.3998, 21.8983, 21.0016, 21.804, 20.9544, 26.3292, 23.03, 36.2418, 29.2136
12/30/2007 12:53:52, .5015, .5808, 8.2398, 6.9402, 5.4988, 4.1272, 2.7051, 1.3263, 1049.0862, 15.171, 23.8986, 249.228, 658.3244, 56.8527, 40.3617, 177.7721, 13.9063, 15.4922, 15.5606, 10.7436, 15.2345, 15.4198, 390.9126, 1.033, 50, 187, 22.6529, 22.6529, 18.3998, 21.8983, 21.0016, 21.6152, 21.2849, 26.3292, 23.03, 36.2418, 29.2136
12/30/2007 12:53:57, .5015, .5783, 8.1483, 6.8557, 5.444, 4.0895, 2.6806, 1.3191, 1113.4452, 15.171, 485.6379, 15.8141, 507.0621, 56.8527, 13.0898, 198.4077, 15.59, 10.8769, 15.5481, 14.2854, 6.0284, 15.4322, 595.3821, 1.033, 52, 204, 22.6529, 22.6529, 18.3998, 22.1342, 20.86, 21.5681, 21.2849, 26.3292, 23.03, 36.1917, 29.2136
12/30/2007 12:54:02, .4989, .5783, 8.0385, 6.766, 5.368, 4.0362, 2.6463, 1.3022, 1004.3925, 15.159, 698.7483, 16.8031, 14.9927, 305.8368, 21.3688, 172.739, 15.59, 12.1582, 8.1849, 15.5362, 13.963, 15.4198, 504.9437, 1.033, 52, 202, 22.6529, 22.6529, 18.3524, 22.2285, 20.7655, 21.804, 21.1433, 26.3292, 23.03, 36.1917, 29.2136
12/30/2007 12:54:07, .4989, .5783, 8.1239, 6.8452, 5.4229, 4.0707, 2.6659, 1.3094, 909.6417, 15.171, 23.8986, 16.8031, 13.1252, 777.128, 150.91, 174.249, 12.3847, 14.696, 7.6251, 15.5734, 15.3201, 15.3951, 272.9494, 1.0291, 52, 159, 22.6529, 22.6529, 18.3524, 22.087, 20.9544, 21.9927, 21.0488, 26.282, 23.03, 36.1917, 29.2136
12/30/2007 12:54:12, .5015, .5783, 8.2764, 6.9718, 5.5241, 4.146, 2.715, 1.3311, 1038.3597, 15.183, 19.0988, 644.8448, 11.2578, 183.3208, 159.6759, 174.7523, 9.591, 15.5295, 12.1153, 15.4991, 15.3324, 15.3951, 355.5237, 1.0291, 52, 173, 22.6529, 22.6529, 18.305, 21.9455, 21.2377, 21.8983, 21.0961, 26.3292, 23.03, 36.2919, 29.2136
12/30/2007 12:54:17, .4989, .5783, 8.2276, 6.9296, 5.4946, 4.1272, 2.7051, 1.3287, 1100.931, 15.183, 21.9787, 357.0336, 603.235, 54.8766, 32.5697, 180.2886, 13.2577, 15.517, 15.5606, 12.3535, 12.8016, 15.4198, 442.03, 1.0291, 51, 181, 22.6529, 22.7, 18.305, 21.8983, 21.2377, 21.7096, 21.4737, 26.3292, 23.03, 36.2919, 29.2136
12/30/2007 12:54:22, .5015, .5783, 8.0751, 6.7977, 5.3933, 4.055, 2.6585, 1.3094, 1061.6005, 15.171, 326.285, 16.8031, 609.7711, 56.8527, 12.6028, 209.4805, 15.5651, 12.3946, 15.5606, 14.0254, 6.0161, 15.457, 571.7895, 1.0291, 51, 167, 22.6529, 22.7, 18.305, 22.1342, 21.1433, 21.5681, 21.4737, 26.282, 23.03, 36.2418, 29.261
12/30/2007 12:54:27, .5015, .5783, 8.0141, 6.7502, 5.3512, 4.0205, 2.634, 1.2926, 856.0092, 15.159, 744.8263, 16.8031, 14.059, 109.2184, 25.7518, 176.2622, 15.6025, 11.5487, 10.1127, 15.4867, 14.9533, 15.4198, 284.7458, 1.033, 50, 199, 22.6529, 22.7, 18.305, 22.2757, 21.0488, 21.804, 21.3793, 26.282, 23.03, 36.1917, 29.261
12/30/2007 12:54:32, .5015, .5783, 8.2824, 6.9771, 5.5284, 4.1492, 2.7199, 1.3335, 1052.6617, 15.171, 160.2125, 16.8031, 14.059, 738.5948, 185.4868, 175.7589, 15.5401, 13.8128, 5.8216, 15.5734, 15.3446, 15.4075, 383.0484, 1.033, 49, 194, 22.6529, 22.7, 18.2576, 22.1342, 21.0961, 22.087, 21.2377, 26.282, 23.03, 36.2919, 29.261
12/30/2007 12:54:37, .5015, .5783, 8.3068, 6.9982, 5.5537, 4.168, 2.7297, 1.3408, 1140.2615, 15.183, 18.1388, 556.8201, 11.2578, 343.382, 192.7917, 174.7523, 10.9754, 15.5295, 10.4983, 15.5362, 15.3446, 15.4075, 540.3327, 1.0291, 51, 195, 22.6529, 22.6529, 18.2101, 21.9927, 21.3793, 21.9927, 21.2377, 26.282, 23.03, 36.342, 29.261
12/30/2007 12:54:42, .4989, .5783, 8.1727, 6.8821, 5.4608, 4.1052, 2.6904, 1.3215, 1124.1717, 15.183, 20.0588, 540.0064, 442.6355, 52.9006, 53.5106, 178.7787, 12.1976, 15.5295, 15.5481, 14.0625, 15.2712, 15.4198, 595.3821, 1.0291, 52, 179, 22.6529, 22.7, 18.1627, 21.8983, 21.4265, 21.8512, 21.5209, 26.282, 23.03, 36.342, 29.261
12/30/2007 12:54:47, .5015, .5783, 8.0141, 6.7502, 5.3554, 4.0236, 2.6365, 1.2974, 954.3355, 15.171, 175.5718, 15.8141, 678.8662, 56.8527, 13.0898, 189.8515, 15.5526, 13.253, 15.5606, 13.6662, 6.3462, 15.4322, 461.6905, 1.0291, 50, 175, 22.7, 22.7, 18.2101, 22.1342, 21.3321, 21.6624, 21.6624, 26.282, 23.03, 36.2418, 29.261
12/30/2007 12:54:52, .5015, .5783, 8.1056, 6.8293, 5.4102, 4.0644, 2.661, 1.3046, 879.25, 15.159, 756.3458, 16.8031, 36.4682, 53.8886, 50.1016, 178.2754, 15.6025, 10.6406, 15.3243, 14.9666, 15.2712, 15.4198, 162.8505, 1.033, 52, 203, 22.6529, 22.7, 18.2101, 22.2757, 21.2377, 21.804, 21.5681, 26.282, 23.03, 36.2919, 29.261
12/30/2007 12:54:57, .5015, .5783, 8.319, 7.014, 5.5579, 4.1743, 2.7346, 1.3432, 1156.3512, 15.171, 327.245, 16.8031, 14.9927, 636.8275, 226.3945, 173.7456, 15.5526, 12.7305, 5.8838, 15.561, 15.3446, 15.4075, 575.7216, 1.0291, 51, 198, 22.6529, 22.7, 18.1627, 22.2285, 21.1905, 22.1342, 21.4265, 26.282, 23.03, 36.342, 29.261
12/30/2007 12:55:02, .5015, .5783, 8.2459, 6.9454, 5.5073, 4.1366, 2.7125, 1.3335, 1159.9267, 15.183, 19.0988, 432.2008, 12.1915, 452.0655, 239.0564, 172.2357, 12.2849, 15.5295, 8.4087, 15.5362, 15.3446, 15.3951, 615.0427, 1.0291, 51, 191, 22.6529, 22.7, 18.1153, 22.087, 21.4737, 22.087, 21.3321, 26.282, 23.03, 36.342, 29.261
12/30/2007 12:55:07, .5015, .5783, 8.1239, 6.8399, 5.4271, 4.077, 2.6733, 1.3167, 1097.3555, 15.183, 19.0988, 604.2941, 319.3848, 52.9006, 99.7753, 175.2556, 11.3869, 15.5295, 15.5357, 14.6693, 15.3079, 15.4075, 591.45, 1.033, 50, 176, 22.7, 22.7, 18.1627, 21.9455, 21.5209, 21.9455, 21.6152, 26.282, 23.03, 36.342, 29.261
12/30/2007 12:55:12, .5015, .5783, 8.0263, 6.766, 5.3596, 4.0268, 2.6365, 1.295, 820.2542, 15.159, 23.8986, 16.8031, 721.8172, 54.8766, 39.8747, 179.7853, 15.4653, 14.0118, 15.5606, 12.787, 15.2468, 15.4198, 178.5789, 1.033, 50, 195, 22.6529, 22.7, 18.2101, 22.087, 21.4737, 21.804, 21.804, 26.282, 23.03, 36.342, 29.261
12/30/2007 12:55:17, .5015, .5783, 8.2398, 6.9402, 5.503, 4.1335, 2.7051, 1.3287, 1059.8127, 15.159, 690.1087, 16.8031, 225.0792, 53.8886, 102.6973, 174.7523, 15.6025, 9.8817, 15.5233, 14.3226, 15.3201, 15.4075, 414.5053, 1.033, 51, 185, 22.6529, 22.7, 18.2576, 22.3228, 21.3321, 21.804, 21.7096, 26.2349, 23.0771, 36.342, 29.261
12/30/2007 12:55:22, .5015, .5783, 8.2459, 6.9454, 5.5115, 4.1398, 2.7125, 1.336, 1156.3512, 15.171, 420.3608, 16.8031, 13.1252, 507.3953, 266.8153, 170.7258, 15.5775, 11.275, 7.4386, 15.5486, 15.3446, 15.4075, 611.1106, 1.033, 51, 180, 22.7, 22.7, 18.2576, 22.2757, 21.2849, 22.1342, 21.5681, 26.2349, 23.03, 36.342, 29.261
12/30/2007 12:55:27, .5015, .5783, 8.1422, 6.8557, 5.4398, 4.0895, 2.6782, 1.3191, 1097.3555, 15.171, 19.0988, 274.9431, 14.059, 503.4432, 294.5741, 170.7258, 13.4324, 15.517, 5.6599, 15.5486, 15.3446, 15.3951, 579.6537, 1.033, 51, 206, 22.6529, 22.7, 18.2576, 22.1813, 21.4265, 22.1342, 21.4265, 26.2349, 23.03, 36.3922, 29.3085
12/30/2007 12:55:32, .5015, .5783, 8.0812, 6.8082, 5.3976, 4.055, 2.6585, 1.307, 1022.27, 15.171, 19.0988, 605.2831, 165.3213, 51.9126, 191.3307, 170.7258, 9.9527, 15.5419, 15.5108, 14.9542, 15.3324, 15.3951, 520.6721, 1.033, 50, 187, 22.7, 22.7, 18.3524, 21.9927, 21.5681, 21.9927, 21.6152, 26.2349, 23.0771, 36.342, 29.3085
12/30/2007 12:55:37, .5015, .5783, 8.1666, 6.8821, 5.4566, 4.0958, 2.6782, 1.3143, 927.5192, 15.159, 21.0187,-.9996, 689.1371, 55.8647, 138.2481, 174.249, 13.2328, 15.3926, 15.5606, 11.5238, 15.3079, 15.4075, 217.9, 1.033, 52, 195, 22.6529, 22.7, 18.4472, 22.087, 21.4265, 21.8512, 21.804, 26.2349, 23.0771, 36.4424, 29.3085
12/30/2007 12:55:42, .5015, .5783, 8.3007, 6.9929, 5.5452, 4.1649, 2.7297, 1.3408, 1149.2002, 15.171, 577.7938, 16.8031, 348.33, 54.8766, 179.6428, 171.7324, 15.6025, 9.9066, 15.5481, 13.2328, 15.3324, 15.4075, 571.7895, 1.033, 51, 181, 22.7, 22.7, 18.542, 22.37, 21.3321, 21.804, 21.7568, 26.2349, 23.0771, 36.4424, 29.3085
12/30/2007 12:55:47, .5015, .5808, 8.1361, 6.8505, 5.4355, 4.0833, 2.6757, 1.3167, 1084.8412, 15.159, 505.797, 17.7922, 12.1915, 331.5256, 294.0871, 167.7059, 15.5775, 9.3966, 9.7272, 15.5362, 15.3568, 15.3951, 559.9932, 1.033, 50, 180, 22.7, 22.7472, 18.6368, 22.4171, 21.1905, 22.087, 21.6152, 26.2349, 23.0771, 36.3922, 29.261
12/30/2007 12:55:52, .4989, .5783, 8.0446, 6.7766, 5.3722, 4.0362, 2.6463, 1.3022, 945.3967, 15.171, 19.0988, 87.0251, 14.9927, 501.4671, 349.6048, 170.7258, 14.1433, 15.4922, 3.3092, 15.5486, 15.3568, 15.3827, 383.0484, 1.033, 50, 187, 22.7, 22.7472, 18.6842, 22.2757, 21.2849, 22.1342, 21.4265, 26.2349, 23.0771, 36.342, 29.3085
12/30/2007 12:55:57, .5015, .5783, 8.0385, 6.7713, 5.368, 4.033, 2.6414, 1.2974, 891.7642, 15.171, 17.1789, 511.3241, 30.8659, 50.9245, 298.9571, 166.196, 8.032, 15.5295, 15.4735, 15.0904, 15.3446, 15.3827, 312.2705, 1.033, 50, 198, 22.7, 22.7472, 18.8263, 22.1342, 21.4265, 21.9927, 21.5209, 26.2349, 23.0771, 36.2919, 29.3085
12/30/2007 12:56:02, .5015, .5783, 8.2093, 6.9138, 5.4819, 4.1178, 2.6978, 1.3239, 1006.1802, 15.171, 20.0588, 85.047, 582.6932, 55.8647, 253.6663, 168.2093, 12.4221, 15.4673, 15.5606, 10.3845, 15.3446, 15.3951, 331.931, 1.033, 50, 166, 22.7, 22.7472, 19.0158, 22.1342, 21.3321, 21.8512, 21.6624, 26.2349, 23.0771, 36.342, 29.3085
12/30/2007 12:56:07, .5015, .5783, 8.2398, 6.9454, 5.5073, 4.1366, 2.7101, 1.3335, 1145.6247, 15.171, 439.56, 16.8031, 419.2926, 55.8647, 252.6924, 166.6993, 15.59, 10.9516, 15.5481, 11.4619, 15.3446, 15.3951, 607.1785, 1.0291, 49, 198, 22.7, 22.7472, 19.2052, 22.37, 21.1905, 21.7568, 21.6624, 26.2349, 23.0771, 36.342, 29.356
12/30/2007 12:56:12, .5015, .5783, 8.0629, 6.7924, 5.3849, 4.0456, 2.6512, 1.3046, 954.3355, 15.159, 537.4756, 17.7922, 12.1915, 147.7517, 315.515, 166.196, 15.5775, 7.9411, 11.1202, 15.5115, 15.3568, 15.3827, 379.1163, 1.033, 52, 175, 22.7, 22.7472, 19.3472, 22.4171, 21.0488, 21.9455, 21.5209, 26.2349, 23.0771, 36.342, 29.3085
12/30/2007 12:56:17, .5015, .5783, 8.0202, 6.7607, 5.3596, 4.0268, 2.6365, 1.2926, 805.9522, 15.159, 21.0187, 16.8031, 15.9264, 444.1613, 388.0775, 168.7126, 14.5798, 13.763, 1.63, 15.5362, 15.3568, 15.3703, 92.0726, 1.033, 52, 190, 22.7, 22.7472, 19.4891, 22.2757, 21.0488, 22.087, 21.3321, 26.1877, 23.0771, 36.2919, 29.356
12/30/2007 12:56:22, .5015, .5783, 7.9715, 6.7185, 5.3258, 4.0048, 2.6193, 1.2877, 775.5605, 15.147, 19.0988, 325.3843, 10.3241, 52.9006, 380.2856, 160.6596, 6.4356, 15.517, 11.2322, 15.2514, 15.3568, 15.3703, 56.399, 1.033, 1366, 186, 22.7, 22.7472, 19.6784, 22.1342, 21.1905, 21.9455, 21.2849, 26.2349, 23.0771, 36.0917, 29.356
12/30/2007 12:56:27, .4989, .5808, 8.0568, 6.7819, 5.3807, 4.0456, 2.6487, 1.3022, 959.6987, 15.171, 21.9787, 124.6087, 421.16, 57.8407, 340.3518, 163.6795, 11.4119, 15.4797, 15.5481, 10.0625, 15.3568, 15.3827, 308.3384, 1.033, 49, 180, 22.7, 22.7472, 19.8676, 22.087, 21.0961, 21.804, 21.4265, 26.2349, 23.0771, 36.0417, 29.356
12/30/2007 12:56:32, .4989, .5783, 8.1056, 6.8241, 5.4144, 4.0707, 2.6659, 1.3118, 1065.176, 15.171, 285.0069, 15.8141, 453.8401, 58.8288, 307.236, 163.6795, 15.5651, 12.1085, 15.5606, 9.8272, 15.3568, 15.3951, 540.3327, 1.033, 52, 193, 22.7, 22.7472, 20.1513, 22.2285, 20.9544, 21.6624, 21.3793, 26.2349, 23.0771, 36.0417, 29.356
12/30/2007 12:56:37, .5015, .5808, 8.0873, 6.8135, 5.4018, 4.055, 2.6561, 1.3022, 881.0377, 15.159, 547.0751, 16.8031, 11.2578, 52.9006, 324.7679, 163.1762, 15.59, 6.6971, 13.5083, 15.0904, 15.3446, 15.3827, 221.8321, 1.033, 53, 189, 22.7, 22.7472, 20.3403, 22.3228, 20.8127, 21.804, 21.1905, 26.1877, 23.0771, 36.0917, 29.356
12/30/2007 12:56:42, .5015, .5783, 8.0507, 6.7819, 5.3765, 4.0393, 2.6463, 1.2998, 889.9765, 15.147, 224.5296, 16.8031, 16.8601, 318.6812, 398.3045, 167.2026, 15.5401, 13.2778, 1.3564, 15.5238, 15.3568, 15.3827, 182.511, 1.033, 50, 188, 22.7, 22.7472, 20.5766, 22.2757, 20.7183, 21.9927, 21.0488, 26.2349, 23.1243, 36.0417, 29.356
12/30/2007 12:56:47, .5015, .5783, 7.9166, 6.671, 5.2879, 3.9765, 2.6021, 1.2757, 661.1445, 15.147, 24.8585, 78.1238, 12.1915, 144.7876, 425.5763, 159.653, 6.1487, 15.4673, 10.3739, 15.4991, 15.3568, 15.3703,-156.5783, 1.033, 1366, 198, 22.7, 22.7472, 20.7655, 22.087, 20.8127, 21.9455, 20.9072, 26.1877, 23.1243, 35.7923, 29.356
12/30/2007 12:56:52, .5015, .5783, 7.9532, 6.6974, 5.3132, 3.9954, 2.6168, 1.2853, 825.6175, 15.159, 26.7784, 144.3896, 236.2839, 57.8407, 392.9475, 162.1696, 9.4538, 15.4922, 15.5233, 11.4247, 15.3446, 15.3827, 166.7826, 1.033, 51, 193, 22.7, 22.7472, 21.0488, 21.9455, 20.7655, 21.7568, 20.9072, 26.1877, 23.1243, 35.5436, 29.3085
12/30/2007 12:56:57, .4989, .5783, 7.9897, 6.7291, 5.3385, 4.0111, 2.6291, 1.2926, 915.005, 15.159, 99.7352, 13.836, 479.9842, 61.7929, 337.9168, 162.6729, 15.5152, 12.9295, 15.5481, 7.66, 15.3446, 15.3827, 343.7274, 1.033, 50, 194, 22.7, 22.7943, 21.2849, 22.0398, 20.6238, 21.5681, 20.9072, 26.1877, 23.1243, 35.5436, 29.356
12/30/2007 12:57:02, .5015, .5783, 8.1605, 6.8716, 5.4482, 4.0958, 2.6806, 1.3191, 1049.0862, 15.159, 500.0373, 15.8141, 227.8804, 55.8647, 312.106, 162.1696, 15.5775, 5.5028, 15.5233, 14.7065, 15.3568, 15.3951, 457.7584, 1.033, 51, 183, 22.7, 22.7472, 21.5209, 22.1813, 20.4821, 21.6152, 20.7183, 26.1877, 23.0771, 35.6927, 29.356
12/30/2007 12:57:07, .5015, .5783, 8.008, 6.7449, 5.3469, 4.0205, 2.634, 1.295, 873.8867, 15.159, 436.6801, 14.8251, 18.7276, 127.003, 373.9546, 167.7059, 15.5775, 12.5936, 1.3564, 15.4991, 15.3568, 15.3827, 225.7642, 1.033, 52, 196, 22.7, 22.7472, 21.804, 22.1813, 20.3403, 21.8512, 20.5766, 26.1877, 23.1243, 35.6927, 29.356
12/30/2007 12:57:12, .5015, .5783, 7.9166, 6.671, 5.2879, 3.9734, 2.5997, 1.2733, 625.3895, 15.147, 38.2979, 12.847, 14.059, 213.9498, 437.7512, 157.6398, 14.9914, 15.1812, 9.267, 15.5115, 15.3568, 15.3455,-215.7386, 1.033, 1366, 195, 22.7, 22.7943, 21.9927, 22.0398, 20.3876, 21.9455, 20.4348, 26.1877, 23.1243, 35.5933, 29.356
12/30/2007 12:57:17, .4989, .5783, 7.8922, 6.6499, 5.271, 3.9608, 2.5948, 1.2709, 671.871, 15.147, 35.4181, 159.2252, 57.9437, 57.8407, 417.7843, 157.6398, 7.0841, 15.4797, 15.4735, 12.948, 15.3568, 15.3579,-46.1456, 1.0291, 1367, 180, 22.7, 22.7943, 22.2285, 21.8983, 20.3403, 21.804, 20.3403, 26.1877, 23.1243, 35.2957, 29.356
12/30/2007 12:57:22, .5015, .5783, 7.9836, 6.7238, 5.3343, 4.0079, 2.6266, 1.2926, 873.8867, 15.159, 39.2579,-2.9777, 479.9842, 65.745, 345.7088, 163.6795, 14.6671, 15.2931, 15.5481, 6.4216, 15.3568, 15.3827, 217.9, 1.033, 50, 205, 22.7, 22.7943, 22.5114, 21.8983, 20.1985, 21.6152, 20.3876, 26.1877, 23.1243, 35.2462, 29.356
12/30/2007 12:57:27, .4989, .5783, 8.1178, 6.8346, 5.4229, 4.0738, 2.6733, 1.3167, 1111.6575, 15.171, 383.8825, 13.836, 444.503, 58.8288, 284.8342, 161.1629, 15.5651, 4.6818, 15.5606, 14.4712, 15.3568, 15.3951, 615.0427, 1.0291, 51, 195, 22.7472, 22.7943, 22.7472, 22.087, 20.0567, 21.5681, 20.293, 26.1877, 23.1243, 35.3948, 29.356
12/30/2007 12:57:32, .4989, .5783, 8.0995, 6.8241, 5.4102, 4.0644, 2.661, 1.307, 915.005, 15.159, 561.4745, 13.836, 36.4682, 66.733, 322.3329, 159.653, 15.59, 11.5114, 15.4238, 15.4371, 15.3446, 15.3703, 245.4247, 1.033, 52, 218, 22.7, 22.7943, 22.9829, 22.1813, 19.9621, 21.7096, 20.1513, 26.1877, 23.1243, 35.5436, 29.356
12/30/2007 12:57:37, .5015, .5783, 7.9897, 6.7291, 5.3385, 4.0111, 2.6266, 1.2901, 809.5277, 15.147, 221.6497, 12.847, 17.7938, 240.6267, 420.2193, 162.6729, 15.5276, 14.8328, 6.655, 15.5238, 15.3568, 15.3579, 68.2311, 1.033, 1366, 195, 22.7472, 22.7943, 23.1714, 22.1342, 19.9149, 21.8983, 20.0094, 26.1877, 23.1243, 35.494, 29.356
