Filename:
C:\AO-51Tlm\WOD\2007\Wd121900

Start Time
12/19/2007 4:36:38
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/19/2007 4:36:38, .4495, .5157, 7.7031, 6.5127, 5.1613, 3.8447, 2.5236, 1.2347,-7.4741, 1.5246, 1.8196, 27.6826, 24.3299,-.4531, 89.0614, 65.5344,-1205.6884, .9937, 1366, 188, 22.5114, 22.2285, 28.4552, 17.9729, 17.2131, 17.6407, 17.118, 26.8954, 23.2657, 28.692, 27.982
12/19/2007 4:37:08, .4495, .5157, 7.6787, 6.4916, 5.1444, 3.8321, 2.5163, 1.2323,-7.4741, 1.5246, 1.8196, 28.6717, 24.3299,-1.4412, 89.5484, 64.0245,-1209.6324, .9937, 1366, 178, 22.4643, 22.087, 27.2259, 17.4032, 16.8803, 17.118, 16.7375, 26.8482, 23.1243, 28.3132, 27.6983
12/19/2007 4:37:38, .4495, .5157, 7.6605, 6.4758, 5.1275, 3.8196, 2.5089, 1.2299,-7.4741, 1.5246, 1.8196, 28.6717, 24.3299,-1.4412, 90.0354, 64.5278,-1209.6324, .9937, 1366, 166, 22.4171, 21.9455, 26.0462, 16.8803, 16.6424, 16.6424, 16.4043, 26.8482, 22.9357, 27.982, 27.462
12/19/2007 4:38:08, .4495, .5157, 7.6361, 6.4494, 5.1149, 3.8102, 2.5015, 1.2275,-7.4741, 1.5246, .8596, 27.6826, 24.3299,-1.4412, 90.5224, 64.5278,-1213.5764, .9937, 1366, 195, 22.3228, 21.7568, 24.8678, 16.4043, 16.309, 16.2138, 16.0708, 26.8482, 22.7943, 27.6038, 27.2259
12/19/2007 4:38:38, .4495, .5134, 7.6117, 6.4336, 5.0938, 3.7976, 2.4966, 1.225,-5.6863, 1.5126, .8596, 28.6717, 23.3961,-1.4412, 90.5224, 64.5278,-1213.5764, .9937, 1366, 186, 22.2285, 21.6152, 23.784, 15.9277, 16.0231, 15.7846, 15.7369, 26.8482, 22.6529, 27.2731, 26.9898
12/19/2007 4:39:08, .4495, .5157, 7.5934, 6.4125, 5.0811, 3.7882, 2.4893, 1.2202,-5.6863, 1.5246, .8596, 27.6826, 23.3961,-1.4412, 91.0094, 64.5278,-1217.5204, .9937, 1366, 182, 22.1342, 21.4265, 22.7472, 15.4983, 15.7846, 15.4028, 15.4028, 26.8482, 22.4171, 26.9426, 26.7066
12/19/2007 4:39:38, .4495, .5157, 7.5751, 6.3914, 5.0643, 3.7756, 2.4795, 1.2178,-5.6863, 1.5246, .8596, 27.6826, 23.3961,-.4531, 91.9833, 64.5278,-1217.5204, .9937, 1366, 188, 22.0398, 21.2849, 21.7568, 15.0683, 15.546, 15.0205, 15.1161, 26.801, 22.2757, 26.6594, 26.4707
