Filename:
C:\AO-51Tlm\WOD\2007\Wd120700

Start Time
12/7/2007 13:05:06
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/7/2007 13:05:06, .3439, .4731, 8.3861, 7.0404, 5.5748, 4.1837, 2.7738, 1.3769, 1145.6247, 15.171, 7.5793, 299.6692, 616.3071, 44.0083, 142.144, 150.0902, 681.8885, .8835, 50, 190, 17.2606, 17.3557, 11.9421, 17.0705, 16.4043, 17.0229, 16.6424, 22.3228, 18.2576, 31.5021, 24.0668
12/7/2007 13:05:36, .3439, .471, 8.1544, 6.8452, 5.4229, 4.0707, 2.6978, 1.3408, 995.4537, 15.159, 178.4517, 7.9018, 700.3417, 42.0322, 61.7895, 154.6199, 607.1785, .8874, 50, 196, 17.3082, 17.3557, 12.6672, 17.3557, 16.3567, 17.0229, 16.69, 22.2757, 18.2576, 31.5021, 24.1139
12/7/2007 13:06:06, .3439, .4731, 8.3678, 7.0299, 5.5621, 4.1743, 2.7665, 1.3721, 1102.7187, 15.159, 661.31, 8.8908, 267.0965, 40.0562, 110.4892, 151.0968, 615.0427, .8835, 49, 182, 17.3082, 17.4032, 13.2456, 17.6407, 16.2614, 17.1656, 16.69, 22.2285, 18.305, 31.598, 24.161
12/7/2007 13:06:36, .3439, .4731, 8.2276, 6.9085, 5.4735, 4.1115, 2.7223, 1.3528, 1090.2045, 15.159, 588.3533, 8.8908, 10.3241, 286.0761, 227.8555, 147.5736, 721.2095, .8835, 50, 179, 17.3082, 17.4507, 13.9185, 17.7356, 16.2138, 17.4032, 16.6424, 22.1813, 18.305, 31.646, 24.2081
12/7/2007 13:07:06, .3439, .471, 8.2885, 6.9613, 5.5115, 4.1335, 2.737, 1.3577, 968.6375, 15.159, 64.2168, 8.8908, 10.3241, 598.2942, 307.723, 146.567, 394.8447, .8835, 51, 203, 17.3557, 17.4982, 14.6377, 17.6882, 16.2614, 17.5932, 16.5472, 22.1813, 18.3524, 31.742, 24.2553
12/7/2007 13:07:36, .3439, .4731, 8.2154, 6.8979, 5.4608, 4.1021, 2.7174, 1.348, 999.0292, 15.171, 2.7795, 291.7568, 9.3904, 332.5136, 344.7348, 143.0439, 512.8079, .8835, 51, 207, 17.3557, 17.4982, 15.546, 17.6407, 16.3567, 17.5457, 16.4519, 22.1342, 18.3998, 31.646, 24.3024
12/7/2007 13:08:06, .3439, .471, 8.1361, 6.8399, 5.4144, 4.0644, 2.6929, 1.3335, 920.3682, 15.147, 4.6994, 435.1679, 114.9005, 39.0681, 327.2029, 143.0439, 497.0795, .8874, 50, 189, 17.4032, 17.5457, 16.5472, 17.5457, 16.2614, 17.4982, 16.4043, 22.1342, 18.3998, 31.4541, 24.3495
12/7/2007 13:08:36, .3439, .471, 8.3373, 7.0088, 5.5452, 4.1649, 2.7567, 1.3649, 1093.78, 15.171, 7.5793, 221.5348, 534.1399, 43.0203, 256.5883, 147.0703, 622.9069, .8835, 49, 195, 17.4507, 17.5932, 17.6407, 17.6407, 16.0231, 17.4032, 16.3567, 22.087, 18.3998, 31.4062, 24.3966
12/7/2007 13:09:06, .3439, .4731, 8.2093, 6.8927, 5.4566, 4.0958, 2.7125, 1.3432, 954.3355, 15.159, 59.417, 8.8908, 644.3186, 43.0203, 209.8366, 146.567, 540.3327, .8835, 51, 204, 17.4507, 17.5932, 18.7316, 17.878, 15.7369, 17.2606, 16.2614, 22.0398, 18.4472, 31.3583, 24.4437
12/7/2007 13:09:36, .3439, .471, 8.4044, 7.0615, 5.5916, 4.1994, 2.7812, 1.3769, 1152.7757, 15.159, 479.8782, 8.8908, 397.8171, 42.0322, 226.3945, 142.5405, 733.0059, .8835, 50, 189, 17.4982, 17.6407, 19.773, 18.1153, 15.546, 17.2606, 16.2138, 22.0398, 18.4472, 31.4062, 24.4437
12/7/2007 13:10:06, .3439, .4731, 8.2215, 6.9085, 5.4651, 4.1052, 2.7174, 1.3432, 915.005, 15.147, 595.073, 8.8908, 12.1915, 67.7211, 268.7633, 144.0505, 442.03, .8835, 51, 168, 17.4982, 17.6882, 20.671, 18.2576, 15.4505, 17.4507, 16.1184, 21.9927, 18.4472, 31.4541, 24.4909
12/7/2007 13:10:36, .346, .471, 8.3495, 7.014, 5.5537, 4.168, 2.7591, 1.3673, 1065.176, 15.159, 287.8868, 7.9018, 10.3241, 476.7663, 316.976, 141.5339, 575.7216, .8835, 50, 179, 17.4507, 17.6882, 21.5209, 18.2101, 15.4983, 17.6882, 16.0708, 21.9927, 18.4946, 31.5021, 24.538
12/7/2007 13:11:06, .3439, .471, 8.1727, 6.8716, 5.4398, 4.0833, 2.7027, 1.336, 889.9765, 15.147, 6.6194, 97.9046, 8.4567, 410.5682, 364.7017, 139.5207, 390.9126, .8835, 51, 165, 17.4982, 17.6882, 22.2285, 18.1627, 15.6892, 17.7831, 16.0231, 21.9455, 18.4946, 31.5021, 24.538
12/7/2007 13:11:36, .3439, .4731, 8.1605, 6.861, 5.4271, 4.077, 2.6978, 1.3335, 841.7072, 15.147, 5.6594, 442.0912, 14.9927, 41.0442, 337.9168, 141.5339, 324.0668, .8874, 49, 183, 17.4982, 17.7356, 22.8414, 18.1627, 15.8324, 17.8306, 16.0708, 21.9455, 18.4946, 31.4062, 24.5851
12/7/2007 13:12:06, .3439, .4731, 8.3861, 7.0457, 5.5832, 4.1931, 2.7738, 1.3745, 1140.2615, 15.159, 10.4592, 337.2528, 477.1831, 43.0203, 248.3094, 147.5736, 721.2095, .8835, 50, 185, 17.5457, 17.7356, 23.5013, 18.2576, 15.7369, 17.7831, 16.309, 21.9455, 18.4946, 31.4062, 24.5851
12/7/2007 13:12:36, .3439, .471, 8.2642, 6.9507, 5.4988, 4.1304, 2.7321, 1.3504, 931.0947, 15.159, 27.7384, 8.8908, 648.9872, 42.0322, 214.7066, 146.0637, 438.0979, .8835, 51, 176, 17.5457, 17.7831, 24.161, 18.4946, 15.6415, 17.7356, 16.4043, 21.8983, 18.4946, 31.4541, 24.6322
12/7/2007 13:13:06, .3439, .4731, 8.4288, 7.0879, 5.6127, 4.212, 2.7885, 1.3794, 1165.29, 15.159, 427.0805, 8.8908, 437.0332, 49.9365, 247.8224, 142.5405, 764.4627, .8835, 50, 182, 17.5457, 17.7831, 24.8678, 18.7316, 15.4983, 17.6882, 16.3567, 21.8983, 18.4946, 31.5021, 24.6793
12/7/2007 13:13:36, .3439, .471, 8.3251, 7.0035, 5.541, 4.1555, 2.7468, 1.3601, 954.3355, 15.147, 561.4745, 8.8908, 28.0647, 83.5296, 296.0351, 141.0306, 410.5732, .8835, 50, 172, 17.5932, 17.8306, 25.6219, 18.8263, 15.4028, 17.7831, 16.2138, 21.8512, 18.542, 31.55, 24.6793
12/7/2007 13:14:06, .3439, .471, 8.2764, 6.956, 5.5073, 4.1366, 2.737, 1.3528, 995.4537, 15.159, 387.7223,-5.9448, 12.1915, 262.3634, 356.9097, 143.5472, 528.5363, .8874, 50, 185, 17.5932, 17.8306, 26.3764, 18.779, 15.355, 18.0204, 16.0231, 21.8512, 18.542, 31.5021, 24.7265
12/7/2007 13:14:36, .3439, .4731, 8.2032, 6.8979, 5.4608, 4.099, 2.7101, 1.3384, 804.1645, 15.147, 67.0966, 32.6278, 9.3904, 291.0163, 411.9404, 142.0372, 154.9863, .8835, 51, 178, 17.5932, 17.878, 27.1786, 18.6842, 15.3072, 18.1153, 15.88, 21.8512, 18.542, 31.5021, 24.7736
12/7/2007 13:15:06, .3439, .471, 8.1361, 6.8452, 5.4187, 4.0676, 2.6904, 1.3287, 754.1075, 15.147, 21.0187, 190.8745, 40.2031, 92.4219, 409.5054, 152.1034, 143.19, .8835, 51, 166, 17.6407, 17.878, 27.8874, 18.7316, 15.2595, 18.1627, 15.7369, 21.804, 18.542, 31.3104, 24.7736
12/7/2007 13:15:36, .3439, .4731, 8.2276, 6.9191, 5.4777, 4.1147, 2.7223, 1.348, 999.0292, 15.159, 26.7784, 362.9678, 218.5432, 50.9245, 351.0657, 160.6596, 603.2464, .8835, 50, 190, 17.6407, 17.9255, 28.5499, 18.8737, 15.1639, 18.1627, 15.7846, 21.804, 18.5894, 31.3583, 24.8207
12/7/2007 13:16:06, .3439, .4731, 8.4837, 7.1354, 5.6507, 4.2434, 2.8057, 1.389, 1197.4695, 15.171, 77.6562, 245.2719, 539.7422, 46.9724, 267.7893, 160.6596, 803.7838, .8835, 51, 183, 17.6407, 17.9255, 29.2136, 19.1105, 15.0683, 18.1153, 16.0231, 21.804, 18.5894, 31.646, 24.8678
12/7/2007 13:16:36, .346, .471, 8.3434, 7.0193, 5.5537, 4.168, 2.7567, 1.3625, 1034.7842, 15.159, 127.5739, 7.9018, 637.7826, 64.757, 222.0115, 148.5802, 642.5674, .8835, 51, 189, 17.6407, 17.9255, 29.736, 19.4418, 15.1161, 18.2101, 16.2614, 21.804, 18.5894, 31.9822, 24.8678
12/7/2007 13:17:06, .3439, .471, 8.5752, 7.2093, 5.7055, 4.2842, 2.8327, 1.4035, 1274.3427, 15.171, 576.8338, 7.9018, 366.0707, 125.0269, 204.4797, 145.0571, 858.8332, .8835, 51, 201, 17.6407, 17.9255, 30.1643, 19.8203, 15.2595, 18.4472, 16.4519, 21.7568, 18.6368, 32.3674, 24.9149
12/7/2007 13:17:36, .3439, .4731, 8.3495, 7.0299, 5.5579, 4.1743, 2.7591, 1.3625, 1013.3312, 15.159, 654.5903,-1.9887, 13.1252, 124.0389, 229.3165, 145.5604, 571.7895, .8874, 50, 183, 17.6882, 17.9729, 30.4502, 20.0094, 15.546, 18.8263, 16.5948, 21.7568, 18.6368, 32.5121, 25.0092
12/7/2007 13:18:06, .346, .4731, 8.5081, 7.1618, 5.6676, 4.2559, 2.8155, 1.3914, 1220.7102, 15.171, 379.0827, 49.4415, 8.4567, 476.7663, 305.775, 142.5405, 815.5801, .8835, 50, 166, 17.7356, 18.0204, 30.5933, 20.104, 15.8324, 19.2998, 16.7851, 21.7568, 18.6842, 32.7053, 25.0563
12/7/2007 13:18:36, .3439, .471, 8.3129, 6.9982, 5.5326, 4.1586, 2.7468, 1.3552, 984.7272, 15.159, 14.299, 108.7841, 40.2031, 454.0416, 361.7797, 150.0902, 552.129, .8874, 49, 175, 17.6882, 18.0204, 30.641, 20.1985, 16.2614, 19.5838, 16.9754, 21.7568, 18.7316, 32.8504, 25.1035
12/7/2007 13:19:06, .346, .4731, 8.38, 7.0563, 5.579, 4.19, 2.7665, 1.3649, 1004.3925, 15.171, 18.1388, 516.2694, 76.6181, 61.7929, 299.4441, 158.6464, 481.3511, .8874, 50, 183, 17.7356, 18.0678, 30.641, 20.3876, 16.5472, 19.7257, 17.3082, 21.7568, 18.779, 32.8988, 25.1977
12/7/2007 13:19:36, .3439, .471, 8.5081, 7.1565, 5.6634, 4.2559, 2.8131, 1.3914, 1249.3142, 15.183, 65.1767, 501.4337, 442.6355, 44.0083, 171.8509, 157.1365, 909.9506, .8835, 51, 177, 17.7356, 18.1153, 30.5933, 20.5766, 16.7375, 19.8676, 17.8306, 21.7568, 18.8263, 33.044, 25.292
12/7/2007 13:20:06, .3439, .471, 8.4593, 7.1196, 5.6296, 4.2277, 2.7885, 1.3769, 1040.1475, 15.159, 106.4549, 41.5292, 705.0103, 57.8407, 97.8273, 148.5802, 489.2153, .8874, 49, 188, 17.7831, 18.1627, 30.4979, 20.9072, 16.9278, 20.0094, 18.2576, 21.7568, 18.8737, 33.3351, 25.3391
12/7/2007 13:20:36, .3439, .471, 8.4837, 7.1354, 5.6465, 4.2465, 2.8057, 1.3866, 1238.5877, 15.171, 475.0784, 7.9018, 562.1514, 113.1705, 94.9053, 140.024, 902.0864, .8835, 51, 191, 17.8306, 18.2101, 30.3549, 21.2849, 17.118, 20.1985, 18.542, 21.7568, 18.9684, 33.4323, 25.4334
12/7/2007 13:21:06, .3439, .471, 8.441, 7.1038, 5.6169, 4.2151, 2.7812, 1.3721, 1013.3312, 15.159, 724.6672,-2.9777, 35.5345, 123.0509, 130.4561, 135.9975, 485.2832, .8874, 49, 164, 17.8306, 18.2576, 30.2596, 21.5681, 17.4507, 20.5766, 18.7316, 21.804, 19.0158, 33.6269, 25.5276
12/7/2007 13:21:36, .3439, .471, 8.5325, 7.1776, 5.6802, 4.2685, 2.818, 1.3938, 1268.9795, 15.171, 533.6357, 52.4087, 9.3904, 483.6825, 213.7326, 135.9975, 937.4754, .8874, 51, 177, 17.878, 18.305, 30.0691, 21.6624, 17.7356, 21.0016, 18.9211, 21.804, 19.1105, 33.6756, 25.6219
12/7/2007 13:22:06, .3439, .471, 8.441, 7.1038, 5.6169, 4.2182, 2.7836, 1.3721, 1024.0577, 15.159, 28.6984, 45.4854, 52.3414, 611.1387, 305.775, 141.5339, 563.9253, .8874, 50, 185, 17.9255, 18.3998, 29.8787, 21.7568, 18.1153, 21.3321, 19.0631, 21.804, 19.2052, 33.8706, 25.7633
12/7/2007 13:22:36, .3439, .471, 8.5447, 7.1935, 5.6929, 4.2747, 2.8204, 1.3938, 1206.4082, 15.171, 35.4181, 488.5762, 97.1599, 302.8727, 279.9642, 149.5869, 788.0553, .8874, 51, 166, 17.9729, 18.4472, 29.641, 21.8512, 18.4946, 21.4737, 19.2998, 21.804, 19.3472, 33.9682, 25.8105
12/7/2007 13:23:06, .346, .471, 8.4288, 7.0932, 5.6127, 4.2151, 2.7836, 1.3745, 1125.9595, 15.171, 82.456, 637.9215, 252.1571, 48.9485, 138.2481, 146.0637, 788.0553, .8835, 49, 179, 18.0204, 18.542, 29.4035, 21.9927, 18.7316, 21.5681, 19.7257, 21.8512, 19.4418, 34.0171, 25.9519
12/7/2007 13:23:36, .3439, .4731, 8.5447, 7.1987, 5.6929, 4.2747, 2.8204, 1.3914, 1167.0777, 15.171, 125.654, 291.7568, 662.0593, 51.9126, 58.3806, 141.0306, 733.0059, .8874, 50, 169, 18.0678, 18.6368, 29.1187, 22.1813, 18.8737, 21.6152, 20.1513, 21.8983, 19.5365, 34.2127, 26.0462
12/7/2007 13:24:06, .3439, .4731, 8.4105, 7.0826, 5.6043, 4.2088, 2.7763, 1.3721, 1106.2942, 15.159, 326.285,-.9996, 653.6558, 87.4817, 77.8604, 160.6596, 780.1911, .8874, 50, 201, 18.1153, 18.6842, 28.7394, 22.4643, 19.0158, 21.7096, 20.4348, 21.8983, 19.6311, 34.1638, 26.1405
12/7/2007 13:24:36, .3439, .471, 8.502, 7.1618, 5.6591, 4.2496, 2.8033, 1.3818, 1043.723, 15.159, 755.3858,-1.9887, 148.5144, 94.3979, 92.4703, 148.0769, 536.4006, .8874, 51, 170, 18.2101, 18.779, 28.3132, 22.7, 19.2525, 21.9455, 20.5766, 21.9455, 19.773, 34.2617, 26.2349
12/7/2007 13:25:06, .346, .4731, 8.4837, 7.1407, 5.6507, 4.2434, 2.8008, 1.3842, 1167.0777, 15.171, 636.3511, 27.6826, 19.6613, 503.4432, 102.6973, 121.4016, 843.1048, .8874, 51, 189, 18.2576, 18.8263, 27.7929, 22.7, 19.4891, 22.2285, 20.671, 21.9455, 19.8676, 34.3107, 26.3764
12/7/2007 13:25:36, .3439, .471, 8.4105, 7.0932, 5.6001, 4.2088, 2.7738, 1.3649, 900.703, 15.159, 66.1367, 30.6497, 49.5403, 776.14, 119.7422, 117.8785, 426.3016, .8913, 51, 186, 18.3524, 18.9211, 27.2731, 22.5586, 19.9149, 22.4171, 20.7655, 21.9927, 19.9621, 34.3597, 26.4707
12/7/2007 13:26:06, .3439, .4731, 8.5569, 7.204, 5.6971, 4.281, 2.8229, 1.3938, 1208.196, 15.171, 67.0966, 558.7982, 85.0215, 509.3714, 128.9951, 118.8851, 882.4259, .8913, 51, 174, 18.3998, 19.0158, 26.7538, 22.4643, 20.3403, 22.3228, 20.9072, 22.0398, 20.104, 34.4578, 26.5651
12/7/2007 13:26:36, .3439, .471, 8.4044, 7.0774, 5.5959, 4.2025, 2.7714, 1.3649, 938.2457, 15.171, 89.1757, 733.8586, 109.2982, 44.0083, 105.1323, 155.6266, 563.9253, .8913, 50, 181, 18.4946, 19.1105, 26.2349, 22.3228, 20.671, 22.1813, 21.2377, 22.087, 20.1985, 34.5069, 26.6594
12/7/2007 13:27:06, .3439, .4731, 8.5934, 7.241, 5.7266, 4.2999, 2.8376, 1.4011, 1211.7715, 15.171, 118.9343, 363.9569, 539.7422, 38.0801, 118.7682, 317.6917, 874.5617, .8913, 51, 166, 18.542, 19.2052, 25.7633, 22.1813, 20.8127, 22.0398, 21.5681, 22.1342, 20.293, 34.6543, 26.801
12/7/2007 13:27:36, .3439, .471, 8.4654, 7.1354, 5.6423, 4.2402, 2.7935, 1.3794, 1102.7187, 15.159, 298.4463, 15.8141, 525.7364, 44.0083, 138.7351, 368.5258, 807.7159, .8953, 51, 192, 18.6368, 19.2998, 25.292, 22.1813, 20.9072, 21.9455, 21.6624, 22.1813, 20.4348, 34.8019, 26.8954
12/7/2007 13:28:06, .346, .4731, 8.5081, 7.1671, 5.6634, 4.2528, 2.8033, 1.3818, 1006.1802, 15.159, 683.389, 19.7703, 54.2088, 71.6732, 154.319, 308.1289, 556.0611, .8992, 50, 165, 18.7316, 19.3945, 24.8207, 22.1342, 21.0016, 21.9927, 21.6152, 22.2285, 20.5293, 34.9498, 26.9898
12/7/2007 13:28:36, .3439, .471, 8.5995, 7.2462, 5.7266, 4.303, 2.8376, 1.4011, 1233.2245, 15.171, 513.4766, 40.5402, 29.9322, 550.8687, 161.6239, 244.7121, 941.4075, .8992, 49, 182, 18.779, 19.4891, 24.3966, 21.9927, 21.1433, 22.087, 21.6152, 22.2757, 20.6238, 35.0485, 27.1314
12/7/2007 13:29:06, .3439, .471, 8.4532, 7.1249, 5.6296, 4.2277, 2.7861, 1.3721, 956.1232, 15.159, 56.5371, 84.058, 44.8717, 759.3435, 155.293, 164.1828, 571.7895, .8992, 53, 174, 18.8737, 19.5365, 23.9725, 21.804, 21.4265, 22.087, 21.6152, 22.3228, 20.7183, 35.1967, 27.2259
12/7/2007 13:29:36, .346, .4731, 8.6178, 7.2568, 5.7351, 4.3093, 2.8425, 1.4035, 1227.8612, 15.171, 57.4971, 622.0969, 99.0273, 474.7902, 140.196, 132.4744, 906.0185, .8992, 51, 178, 18.9684, 19.6311, 23.5956, 21.6152, 21.804, 21.8983, 21.7096, 22.4171, 20.8127, 35.2462, 27.3203
12/7/2007 13:30:06, .3439, .471, 8.4715, 7.1407, 5.638, 4.2339, 2.7935, 1.3769, 997.2415, 15.171, 80.536, 719.023, 139.1772, 33.1399, 130.9431, 213.507, 642.5674, .8992, 52, 174, 19.0631, 19.7257, 23.2657, 21.5209, 21.9927, 21.7568, 22.0398, 22.4643, 20.9072, 35.3948, 27.4148
12/7/2007 13:30:36, .3439, .471, 8.6239, 7.2673, 5.7393, 4.3124, 2.845, 1.4035, 1192.1062, 15.171, 129.4938, 275.9322, 563.0852, 30.1758, 139.2221, 346.3803, 819.5122, .9032, 52, 182, 19.1578, 19.8203, 22.9357, 21.5209, 22.087, 21.7096, 22.3228, 22.5114, 21.0016, 35.494, 27.5093
12/7/2007 13:31:06, .346, .471, 8.5447, 7.1987, 5.6887, 4.2747, 2.8204, 1.3914, 1177.8042, 15.171, 388.6822, 22.7374, 505.1946, 48.9485, 156.7539, 342.3538, 898.1543, .8992, 52, 178, 19.2525, 19.8676, 22.6057, 21.6624, 22.087, 21.7568, 22.3228, 22.5586, 21.0961, 35.643, 27.6511
12/7/2007 13:31:36, .3439, .471, 8.4898, 7.1565, 5.6507, 4.2402, 2.7935, 1.3794, 997.2415, 15.159, 720.8274, 26.6936, 30.8659, 93.4099, 169.4159, 253.2683, 658.2958, .8992, 52, 190, 19.3472, 19.9621, 22.3228, 21.804, 22.087, 22.0398, 22.2757, 22.6529, 21.1905, 35.7425, 27.7456
12/7/2007 13:32:06, .3439, .471, 8.6544, 7.2937, 5.7688, 4.3344, 2.8646, 1.4083, 1235.0122, 15.171, 444.3597, 51.4196, 31.7996, 644.7318, 171.8509, 191.3614, 902.0864, .8992, 50, 178, 19.4418, 20.104, 22.087, 21.8512, 22.1813, 22.2757, 22.2757, 22.7, 21.2849, 35.892, 27.7929
12/7/2007 13:32:36, .3439, .4731, 8.4776, 7.146, 5.6465, 4.2434, 2.8008, 1.3745, 1047.2985, 15.171, 55.5772, 221.5348, 60.7449, 738.5948, 164.0589, 116.3685, 736.938, .8992, 50, 165, 19.5365, 20.1513, 21.8983, 21.8512, 22.4171, 22.3228, 22.2285, 22.7943, 21.3321, 35.9418, 27.9347
12/7/2007 13:33:06, .3439, .471, 8.6239, 7.2673, 5.7435, 4.3156, 2.8523, 1.4011, 1154.5635, 15.183, 62.2969, 713.0887, 89.6901, 297.9325, 153.345, 129.4545, 756.5985, .8992, 52, 177, 19.5838, 20.2458, 21.804, 21.804, 22.6529, 22.2285, 22.37, 22.8886, 21.4265, 35.9918, 28.0293
12/7/2007 13:33:36, .3439, .471, 8.5264, 7.1935, 5.6845, 4.2716, 2.8204, 1.389, 1133.1105, 15.183, 77.6562, 635.9434, 295.1081, 31.1639, 149.449, 258.3014, 835.2406, .8992, 50, 179, 19.7257, 20.3403, 21.7096, 21.804, 22.7, 22.1342, 22.6057, 22.9357, 21.5209, 36.0417, 28.1239
12/7/2007 13:34:06, .3439, .471, 8.563, 7.2198, 5.7055, 4.2873, 2.8327, 1.389, 1025.8455, 15.159, 96.8553, 57.3539, 578.9584, 29.1878, 155.293, 392.1813, 559.9932, .9032, 50, 185, 19.773, 20.4348, 21.6152, 21.804, 22.6529, 22.087, 22.7472, 23.03, 21.6152, 36.1417, 28.2185
12/7/2007 13:34:36, .3439, .4731, 8.5873, 7.241, 5.7224, 4.303, 2.845, 1.3962, 1142.0492, 15.171, 523.0762, 22.7374, 318.451, 31.1639, 164.0589, 362.4861, 772.3269, .9032, 50, 189, 19.8676, 20.5293, 21.5681, 21.8983, 22.6057, 22.0398, 22.6529, 23.1243, 21.7096, 36.1917, 28.3132
12/7/2007 13:35:06, .3439, .4731, 8.5264, 7.1882, 5.6802, 4.2747, 2.8253, 1.3866, 1106.2942, 15.171, 614.2721, 23.7264, 30.8659, 253.4711, 170.3899, 324.738, 799.8517, .9071, 53, 197, 20.0094, 20.671, 21.5209, 21.8983, 22.5114, 22.1342, 22.5114, 23.2185, 21.804, 36.1917, 28.3605
12/7/2007 13:35:36, .3439, .471, 8.6178, 7.2673, 5.7435, 4.3187, 2.8548, 1.4011, 1122.384, 15.171, 193.811, 33.6169, 30.8659, 698.0855, 175.7468, 295.0429, 701.549, .9032, 50, 172, 20.104, 20.7655, 21.4265, 21.7096, 22.5586, 22.1813, 22.37, 23.3128, 21.8512, 36.342, 28.4552
12/7/2007 13:36:06, .3439, .4731, 8.5813, 7.2357, 5.7182, 4.303, 2.8499, 1.3986, 1201.045, 15.171, 50.7774, 380.7706, 44.8717, 651.648, 169.9029, 207.9706, 921.7469, .9032, 49, 192, 20.1985, 20.86, 21.3321, 21.5681, 22.7472, 22.0398, 22.3228, 23.3599, 21.8983, 36.342, 28.5499
12/7/2007 13:36:36, .3439, .4731, 8.6422, 7.2884, 5.7646, 4.3187, 2.8572, 1.4011, 1131.3227, 15.183, 51.7373, 719.023, 89.6901, 192.2131, 154.806, 216.5268, 705.4811, .9032, 50, 188, 20.293, 20.9072, 21.2377, 21.4265, 22.9829, 21.8983, 22.5114, 23.5013, 21.9927, 36.4927, 28.5973
12/7/2007 13:37:06, .3439, .4731, 8.5934, 7.2462, 5.7309, 4.2999, 2.845, 1.3986, 1186.743, 15.183, 69.9765, 541.9845, 398.7508, 31.1639, 149.936, 302.0892, 882.4259, .9032, 51, 160, 20.3876, 21.0488, 21.1433, 21.3793, 23.03, 21.8512, 22.7472, 23.5484, 22.087, 36.5429, 28.692
12/7/2007 13:37:36, .3439, .4731, 8.5508, 7.2146, 5.7055, 4.2779, 2.8302, 1.3866, 1027.6332, 15.171, 114.1345, 20.7593, 645.2523, 30.1758, 157.7279, 347.8902, 674.0243, .9032, 50, 178, 20.4821, 21.1433, 21.0488, 21.6152, 23.03, 21.8983, 22.9357, 23.6427, 22.1342, 36.6436, 28.7868
12/7/2007 13:38:06, .3439, .4731, 8.6544, 7.299, 5.7773, 4.3281, 2.8646, 1.4059, 1167.0777, 15.171, 672.8295, 19.7703, 251.2233, 44.0083, 166.9809, 282.9635, 764.4627, .9032, 52, 187, 20.5766, 21.2377, 21.0016, 21.9455, 22.9829, 22.087, 22.9357, 23.7369, 22.1813, 36.7444, 28.8342
12/7/2007 13:38:36, .3439, .4731, 8.6178, 7.2673, 5.752, 4.3124, 2.8572, 1.4035, 1231.4367, 15.183, 645.9507, 18.7812, 30.8659, 446.1373, 172.3378, 219.5467, 953.2038, .9032, 51, 182, 20.6238, 21.3321, 21.0016, 22.1813, 22.9357, 22.4643, 22.8886, 23.784, 22.2757, 36.8453, 28.929
12/7/2007 13:39:06, .3439, .4731, 8.5447, 7.204, 5.6971, 4.2685, 2.818, 1.3769, 950.76, 15.159, 89.1757, 18.7812, 33.667, 796.8887, 170.3899, 134.4876, 457.7584, .9032, 52, 183, 20.7655, 21.4265, 21.0016, 22.2285, 23.0771, 22.7472, 22.8886, 23.8783, 22.3228, 36.8958, 28.9764
12/7/2007 13:39:36, .3439, .4731, 8.6361, 7.2832, 5.7646, 4.3187, 2.8621, 1.4059, 1231.4367, 15.183, 62.2969, 555.831, 40.2031, 555.8089, 161.6239, 140.024, 917.8148, .9032, 50, 189, 20.86, 21.5209, 20.9544, 22.2757, 23.3599, 22.7943, 22.8886, 23.9725, 22.4171, 36.8958, 29.0712
12/7/2007 13:40:06, .3439, .4731, 8.5447, 7.2093, 5.7013, 4.2716, 2.8253, 1.3866, 1007.968, 15.171, 63.2568, 726.9353, 74.7506, 39.0681, 146.527, 256.2882, 630.7711, .9032, 50, 168, 20.9544, 21.6152, 20.9544, 22.2757, 23.5013, 22.7943, 23.1243, 24.0197, 22.5114, 36.997, 29.1187
12/7/2007 13:40:36, .3439, .471, 8.6727, 7.3148, 5.7899, 4.3344, 2.8719, 1.4131, 1208.196, 15.183, 66.1367, 303.6253, 588.2955, 39.0681, 137.2741, 345.877, 827.3764, .9032, 50, 178, 21.0488, 21.7096, 20.9544, 22.3228, 23.5013, 22.7, 23.3599, 24.1139, 22.5586, 37.0983, 29.2136
12/7/2007 13:41:06, .3439, .4731, 8.5813, 7.2357, 5.7266, 4.2936, 2.845, 1.3986, 1154.5635, 15.183, 317.6454, 12.847, 550.0131, 38.0801, 132.8911, 376.0755, 839.1727, .9032, 52, 186, 21.1433, 21.8512, 20.9072, 22.5114, 23.407, 22.6057, 23.407, 24.2081, 22.6529, 37.0983, 29.261
12/7/2007 13:41:36, .3439, .471, 8.563, 7.2198, 5.714, 4.2779, 2.8327, 1.3914, 984.7272, 15.159, 692.0287, 13.836, 37.4019, 40.0562, 135.3261, 349.4001, 540.3327, .9032, 52, 195, 21.2377, 21.9455, 20.8127, 22.6057, 23.3128, 22.7, 23.3128, 24.3024, 22.7472, 37.149, 29.356
