Filename:
C:\AO-51Tlm\WOD\2007\Wd122700

Start Time
12/27/2007 0:59:41
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/27/2007 0:59:41, .4989, .5783, 7.7641, 6.5233, 5.1571, 3.8981, 2.5678, 1.2805,-7.4741, 1.5246, 1.8196, 28.6717, 26.1973,-.4531, 96.3663, 74.594,-1264.8487, 1.0567, 1366, 221, 24.9621, 24.7736, 26.4707, 20.7655, 20.6238, 20.6238, 20.4348, 28.3605, 25.669, 31.79, 30.7843
12/27/2007 1:00:11, .4989, .561, 7.7397, 6.5022, 5.136, 3.8855, 2.558, 1.2757,-7.4741, 1.5126, .8596, 28.6717, 26.1973, .5349, 95.8793, 72.5807,-1256.9607, 1.0488, 1366, 173, 24.9149, 24.6793, 25.5276, 20.0567, 20.1985, 20.0094, 19.8676, 28.3605, 25.5748, 31.3104, 30.4979
12/27/2007 1:00:41, .4989, .561, 7.7153, 6.4758, 5.1191, 3.8698, 2.5531, 1.2733,-7.4741, 1.5246, 2.7795, 29.6607, 26.1973,-.4531, 96.8533, 70.5675,-1260.9047, 1.0488, 1366, 173, 24.8678, 24.5851, 24.538, 19.4891, 19.7257, 19.3945, 19.3945, 28.4078, 25.4334, 30.8798, 30.1643
12/27/2007 1:01:11, .4989, .561, 7.6909, 6.4547, 5.1022, 3.8573, 2.5408, 1.2684,-7.4741, 1.5126, 2.7795, 29.6607, 25.2636,-.4531, 97.3403, 70.0642,-1260.9047, 1.0488, 1366, 184, 24.8207, 24.4437, 23.5956, 18.9211, 19.2998, 18.8263, 18.9211, 28.4078, 25.292, 30.4502, 29.8787
12/27/2007 1:01:41, .5015, .561, 7.6666, 6.4336, 5.0854, 3.8447, 2.5359, 1.2636,-5.6863, 1.5246, 1.8196, 29.6607, 25.2636,-1.4412, 97.8273, 69.0576,-1264.8487, 1.0488, 1366, 202, 24.7736, 24.2553, 22.7472, 18.4472, 18.8737, 18.3524, 18.4946, 28.4078, 25.1035, 30.0691, 29.5935
12/27/2007 1:02:11, .4989, .561, 7.6422, 6.4125, 5.0685, 3.829, 2.5261, 1.2612,-5.6863, 1.5126, 1.8196, 29.6607, 25.2636,-.4531, 97.3403, 69.5609,-1264.8487, 1.0488, 1366, 183, 24.6793, 24.1139, 21.8512, 17.9729, 18.542, 17.9255, 18.0678, 28.4078, 24.9149, 29.6885, 29.356
12/27/2007 1:02:41, .5015, .561, 7.6178, 6.3914, 5.0516, 3.8196, 2.5187, 1.2588,-5.6863, 1.5246, .8596, 29.6607, 25.2636,-.4531, 97.8273, 70.0642,-1264.8487, 1.0488, 1366, 171, 24.6322, 23.9725, 21.0488, 17.4982, 18.1627, 17.4982, 17.6407, 28.4078, 24.7265, 29.356, 29.0712
12/27/2007 1:03:11, .5015, .561, 7.5995, 6.3702, 5.0347, 3.807, 2.5114, 1.254,-5.6863, 1.5246, .8596, 29.6607, 25.2636,-1.4412, 98.3143, 70.5675,-1268.7927, 1.0488, 1366, 195, 24.538, 23.784, 20.2458, 17.0705, 17.8306, 17.118, 17.2606, 28.4078, 24.538, 28.9764, 28.8342
12/27/2007 1:03:41, .5015, .561, 7.5751, 6.3544, 5.0221, 3.7945, 2.504, 1.2516,-5.6863, 1.5246, .8596, 29.6607, 25.2636,-1.4412, 98.8013, 70.0642,-1268.7927, 1.0488, 1366, 207, 24.3966, 23.6427, 19.4891, 16.69, 17.4507, 16.7375, 16.8803, 28.3605, 24.3495, 28.6446, 28.5499
12/27/2007 1:04:11, .5015, .5634, 7.5507, 6.3333, 5.0052, 3.7788, 2.4966, 1.2492,-3.8986, 1.5246, .8596, 29.6607, 25.2636,-.4531, 99.2883, 69.5609,-1272.7368, 1.0488, 1366, 188, 24.3024, 23.4542, 18.7316, 16.309, 17.118, 16.309, 16.5472, 28.3605, 24.1139, 28.3132, 28.3132
12/27/2007 1:04:41, .5015, .5634, 7.5324, 6.3122, 4.9883, 3.7694, 2.4893, 1.2467,-5.6863, 1.5246, .8596, 29.6607, 24.3299,-.4531, 99.2883, 69.0576,-1272.7368, 1.0488, 1366, 217, 24.161, 23.2657, 18.0204, 15.9277, 16.7851, 15.88, 16.2138, 28.3132, 23.9254, 28.0293, 28.0293
12/27/2007 1:05:11, .4989, .5634, 7.5141, 6.2964, 4.9757, 3.7568, 2.4819, 1.2419,-5.6863, 1.5246, .8596, 29.6607, 25.2636,-.4531, 99.2883, 70.0642,-1272.7368, 1.0448, 1366, 195, 24.0668, 23.0771, 17.3082, 15.4983, 16.4519, 15.546, 15.8324, 28.3132, 23.6898, 27.6983, 27.7929
12/27/2007 1:05:41, .5015, .561, 7.4958, 6.2753, 4.9588, 3.7474, 2.4746, 1.2419,-3.8986, 1.5246,-.1003, 29.6607, 25.2636,-.4531, 99.7753, 71.0708,-1272.7368, 1.0488, 1366, 188, 23.9254, 22.8886, 16.69, 15.1639, 16.1661, 15.2117, 15.4983, 28.2658, 23.4542, 27.4148, 27.5093
12/27/2007 1:06:11, .5015, .5634, 7.4714, 6.2594, 4.9461, 3.7348, 2.4697, 1.2371,-3.8986, 1.5246,-.1003, 29.6607, 25.2636,-1.4412, 100.7493, 71.0708,-1272.7368, 1.0448, 1366, 203, 23.784, 22.6529, 15.9754, 14.8291, 15.8324, 14.877, 15.1639, 28.2185, 23.2657, 27.0842, 27.2731
12/27/2007 1:06:41, .4989, .5634, 7.4531, 6.2383, 4.9293, 3.7223, 2.4623, 1.2347,-3.8986, 1.5246,-.1003, 29.6607, 24.3299,-.4531, 100.7493, 70.5675,-1272.7368, 1.0488, 1366, 207, 23.6427, 22.4643, 15.4028, 14.494, 15.546, 14.5419, 14.8291, 28.1712, 23.03, 26.801, 27.037
12/27/2007 1:07:11, .5015, .561, 7.4348, 6.2225, 4.9166, 3.716, 2.4574, 1.2323,-3.8986, 1.5246,-.1003, 29.6607, 24.3299,-.4531, 100.2623, 71.5741,-1276.6808, 1.0448, 1366, 185, 23.5013, 22.2285, 14.7813, 14.2064, 15.2117, 14.2064, 14.5419, 28.1239, 22.8414, 26.4707, 26.7538
12/27/2007 1:07:41, .5015, .561, 7.4165, 6.2067, 4.9039, 3.7034, 2.45, 1.2299,-5.6863, 1.9919,-1.0603, 29.6607, 25.2636,-.4531, 99.7753, 73.5874,-1272.7368, 1.0448, 1365, 182, 23.3599, 22.0398, 14.2064, 13.8705, 14.9248, 13.9185, 14.2544, 28.0766, 22.6057, 26.1877, 26.4707
12/27/2007 1:08:11, .5015, .561, 7.3982, 6.1908, 4.8955, 3.694, 2.4451, 1.2275,-7.4741, 4.7236,-.1003, 30.6497, 24.3299, 1.5229, 100.7493, 75.6006,-1276.6808, 1.0448, 1366, 195, 23.2185, 21.8512, 13.6303, 13.6303, 14.7334, 13.6784, 14.0145, 28.0293, 22.37, 25.9048, 26.2349
12/27/2007 1:08:41, .5015, .5634, 7.3982, 6.1856, 4.8871, 3.6909, 2.4451, 1.2275, 49.734, 15.0632, .8596, 80.1018, 57.9437,-.4531, 87.6004, 79.1237,-1162.3041, 1.0448, 1366, 194, 23.03, 21.6624, 13.053, 13.438, 14.6855, 13.5823, 13.9185, 27.9347, 22.1342, 25.669, 26.1877
12/27/2007 1:09:11, .5015, .5634, 7.5263, 6.2753, 4.9714, 3.7505, 2.4917, 1.2612, 568.1815, 15.135, 111.2547, 39.5511, 417.4251,-1.4412, 97.3403, 146.567,-121.0821, 1.0448, 1366, 175, 22.8886, 21.4265, 12.5224, 13.6784, 14.877, 13.6784, 14.2544, 27.8874, 21.9455, 26.5179, 26.4707
12/27/2007 1:09:41, .4989, .561, 7.7885, 6.4969, 5.1486, 3.8886, 2.5776, 1.3022, 779.136, 15.147, 625.7916, 38.5621, 26.1973,-.4531, 98.8013, 236.1558, 151.0542, 1.0448, 52, 202, 22.7, 21.2377, 12.0389, 14.4461, 15.4028, 14.3023, 14.9726, 27.7929, 21.7096, 28.8816, 26.6594
12/27/2007 1:10:11, .5015, .561, 7.9288, 6.613, 5.2415, 3.9608, 2.6266, 1.3311, 1013.3312, 15.171, 329.1649, 39.5511, 24.3299, 627.9352, 100.7493, 143.0439, 469.5547, 1.0448, 50, 192, 22.5586, 21.0488, 11.5543, 14.9248, 16.1184, 15.0683, 15.6415, 27.6983, 21.5209, 30.3072, 26.801
12/27/2007 1:10:41, .5015, .561, 7.8007, 6.5127, 5.1613, 3.8981, 2.5874, 1.3094, 915.005, 15.171, 1.8196, 271.976, 25.2636, 675.3607, 91.0094, 118.3818, 445.9621, 1.0409, 50, 169, 22.37, 20.86, 11.117, 15.1639, 17.0229, 15.5938, 16.2138, 27.6038, 21.3321, 31.0232, 26.8954
12/27/2007 1:11:11, .5015, .5634, 7.8861, 6.5761, 5.2119, 3.9357, 2.6095, 1.3191, 859.5847, 15.171, 3.7395, 683.4175, 26.1973, 80.5655, 90.0354, 234.1426, 206.1036, 1.0409, 53, 204, 22.2285, 20.7183, 10.6787, 15.2595, 17.7831, 15.88, 16.69, 27.462, 21.2377, 31.6939, 26.9426
12/27/2007 1:11:41, .5015, .5634, 7.9288, 6.6183, 5.2457, 3.964, 2.6291, 1.3311, 1000.817, 15.171, 9.4992, 357.0336, 499.5923, 4.487, 91.4963, 294.0363, 422.3695, 1.0409, 51, 187, 22.087, 20.5766, 10.288, 15.4983, 18.1627, 16.1184, 17.2606, 27.3676, 21.1433, 32.1265, 26.9898
12/27/2007 1:12:11, .4989, .561, 7.8495, 6.5497, 5.1908, 3.9232, 2.6021, 1.3191, 925.7315, 15.171, 189.9711, 41.5292, 542.5434, 6.4631, 103.6713, 305.109, 457.7584, 1.0409, 53, 173, 21.9455, 20.4821, 9.8964, 15.9277, 18.3524, 16.2614, 17.6407, 27.2731, 21.0488, 32.4156, 27.037
12/27/2007 1:12:41, .5015, .5634, 7.8434, 6.5444, 5.1866, 3.92, 2.5972, 1.3118, 800.589, 15.159, 648.8306, 41.5292, 30.8659, 12.3913, 105.6193, 240.1823, 221.8321, 1.0409, 53, 199, 21.8512, 20.3876, 9.602, 16.3567, 18.4946, 16.5472, 17.9729, 27.1786, 21.0016, 32.657, 27.037
12/27/2007 1:13:11, .4989, .561, 7.9958, 6.671, 5.2836, 3.9985, 2.6463, 1.336, 974.0007, 15.171, 352.2039, 40.5402, 31.7996, 664.4924, 122.6642, 84.6601, 426.3016, 1.0409, 52, 181, 21.7096, 20.3403, 9.3069, 16.5948, 18.7316, 17.0705, 18.1627, 27.0842, 21.0016, 32.8988, 27.0842
12/27/2007 1:13:41, .4989, .561, 7.8739, 6.5708, 5.2119, 3.9357, 2.6095, 1.3215, 961.4865, 15.171, 29.6583, 368.9021, 34.6008, 648.6839, 133.8651, 96.7395, 532.4684, 1.0409, 53, 197, 21.6152, 20.293, 9.0112, 16.7375, 19.2052, 17.4032, 18.305, 26.9898, 21.0016, 32.9956, 27.1314
12/27/2007 1:14:11, .5015, .5634, 7.8312, 6.5391, 5.1782, 3.9106, 2.5899, 1.3094, 741.5932, 15.171, 34.4581, 776.3874, 35.5345, 25.2357, 94.4183, 103.7858, 131.3936, 1.037, 51, 181, 21.5681, 20.2458, 8.7643, 16.8803, 19.5365, 17.5932, 18.6368, 26.8482, 21.0016, 33.0925, 27.1314
12/27/2007 1:14:41, .5015, .561, 8.0141, 6.6869, 5.2963, 4.0079, 2.6512, 1.3384, 959.6987, 15.171, 37.338, 278.8993, 652.7221, 29.1878, 91.0094, 166.196, 394.8447, 1.037, 54, 182, 21.4737, 20.2458, 8.5664, 17.1656, 19.6311, 17.7356, 19.0631, 26.7538, 21.0016, 33.2865, 27.1786
12/27/2007 1:15:11, .5015, .5634, 7.9775, 6.6658, 5.2794, 3.9922, 2.6438, 1.336, 1025.8455, 15.171, 418.4409, 34.6059, 462.2436, 32.1519, 99.7753, 277.4271, 571.7895, 1.037, 53, 181, 21.3793, 20.2458, 8.3682, 17.6407, 19.5838, 17.7356, 19.2052, 26.7066, 21.0016, 33.3837, 27.2259
12/27/2007 1:15:41, .5015, .561, 7.8861, 6.5813, 5.2161, 3.942, 2.6119, 1.3191, 913.2172, 15.159, 644.0308, 34.6059, 37.4019, 200.1174, 100.2623, 236.6591, 481.3511, 1.037, 52, 178, 21.3321, 20.2458, 8.12, 17.7356, 19.5838, 17.9255, 19.2998, 26.6122, 21.0488, 33.4809, 27.2259
12/27/2007 1:16:11, .4989, .561, 8.0385, 6.708, 5.3174, 4.0205, 2.6585, 1.3408, 925.7315, 15.159, 223.5696, 32.6278, 38.3356, 728.7145, 101.2363, 135.9975, 324.0668, 1.037, 53, 193, 21.2849, 20.2458, 7.921, 17.5932, 19.773, 18.1153, 19.2525, 26.5179, 21.0488, 33.6269, 27.3203
12/27/2007 1:16:41, .4989, .5634, 7.9654, 6.6499, 5.271, 3.986, 2.6389, 1.336, 1025.8455, 15.171, 42.1378, 432.2008, 38.3356, 610.1506, 85.6524, 148.5802, 611.1106, 1.033, 51, 170, 21.2377, 20.2458, 7.7716, 17.4507, 20.1513, 18.2101, 19.1578, 26.4235, 21.0488, 33.6756, 27.3203
12/27/2007 1:17:11, .5015, .561, 7.8678, 6.5655, 5.2035, 3.9326, 2.6021, 1.3143, 786.287, 15.171, 44.0577, 741.7709, 67.2809, 43.0203, 83.2174, 152.6067, 284.7458, 1.033, 52, 201, 21.2377, 20.293, 7.572, 17.3557, 20.3403, 18.2101, 19.3472, 26.3764, 21.0961, 33.7243, 27.3676
12/27/2007 1:17:41, .5015, .561, 8.0324, 6.7027, 5.309, 4.0173, 2.6536, 1.3384, 915.005, 15.159, 45.9776, 193.8417, 685.4022, 44.0083, 83.2174, 160.1563, 312.2705, 1.033, 53, 164, 21.1905, 20.293, 7.372, 17.6407, 20.293, 18.2101, 19.6784, 26.3292, 21.1433, 33.773, 27.3676
12/27/2007 1:18:11, .4989, .561, 8.0507, 6.7185, 5.3301, 4.0299, 2.6683, 1.348, 1058.025, 15.171, 524.0362, 24.7155, 477.1831, 45.9844, 90.0354, 192.8713, 611.1106, 1.0291, 52, 156, 21.1433, 20.3403, 7.3219, 18.0678, 20.1985, 18.2576, 19.773, 26.2349, 21.1905, 33.8218, 27.4148
12/27/2007 1:18:41, .5015, .5634, 7.8739, 6.5761, 5.2077, 3.9389, 2.607, 1.3191, 854.2215, 15.159, 756.3458, 22.7374, 39.2694, 192.2131, 98.8013, 108.3156, 402.7089, 1.0291, 50, 194, 21.1433, 20.3876, 7.3219, 18.3524, 20.104, 18.6368, 19.7257, 26.1405, 21.1905, 33.8218, 27.4148
12/27/2007 1:19:11, .4989, .561, 8.0873, 6.7502, 5.3469, 4.0425, 2.6733, 1.348, 936.458, 15.159, 215.89, 16.8031, 38.3356, 739.5828, 175.7468, 122.4082, 331.931, 1.0291, 50, 189, 21.1433, 20.4348, 7.422, 18.4472, 20.1513, 19.0158, 19.6311, 26.0934, 21.2377, 33.9194, 27.462
12/27/2007 1:19:41, .4989, .561, 8.0446, 6.7238, 5.3258, 4.0299, 2.6659, 1.348, 1052.6617, 15.171, 65.1767, 536.0502, 37.4019, 533.0841, 98.8013, 135.9975, 599.3142, 1.0252, 50, 174, 21.1433, 20.4348, 7.472, 18.4946, 20.3876, 19.1105, 19.5838, 26.0462, 21.2849, 33.9194, 27.462
12/27/2007 1:20:11, .5015, .5634, 7.8922, 6.5919, 5.2246, 3.9483, 2.6144, 1.3215, 904.2785, 15.171, 49.8174, 699.2421, 219.4769, 62.7809, 63.2505, 133.481, 465.6226, 1.0252, 53, 176, 21.1433, 20.4821, 7.422, 18.4946, 20.5293, 19.0631, 19.8676, 25.9519, 21.2849, 33.9194, 27.5093
12/27/2007 1:20:41, .4989, .5634, 8.0629, 6.7291, 5.3258, 4.0268, 2.661, 1.3408, 879.25, 15.159, 50.7774, 62.2991, 676.065, 62.7809, 64.2245, 249.2418, 257.221, 1.0252, 50, 168, 21.1433, 20.5766, 7.3219, 18.6842, 20.4821, 19.0158, 20.1513, 25.9048, 21.3321, 33.9682, 27.5093
12/27/2007 1:21:11, .5015, .561, 8.1117, 6.7766, 5.368, 4.0613, 2.6831, 1.3552, 1031.2087, 15.159, 548.0351, 10.8689, 340.8603, 60.8048, 72.9905, 283.4668, 532.4684, 1.0291, 51, 187, 21.1433, 20.5766, 7.1716, 18.8737, 20.3876, 18.8737, 20.1513, 25.8576, 21.3793, 34.0171, 27.5565
12/27/2007 1:21:41, .4989, .561, 7.9593, 6.6447, 5.2668, 3.9828, 2.6365, 1.3311, 965.062, 15.159, 714.1077, 11.8579, 39.2694, 312.753, 77.3734, 143.0439, 544.2648, 1.0291, 52, 176, 21.0961, 20.6238, 7.1215, 18.8263, 20.3876, 19.1105, 20.104, 25.7633, 21.4265, 34.066, 27.5565
12/27/2007 1:22:11, .4989, .5634, 8.0385, 6.7133, 5.3174, 4.0205, 2.6536, 1.3384, 827.4052, 15.159, 118.9343, 9.8799, 39.2694, 786.0203, 111.4632, 130.9645, 162.8505, 1.0252, 52, 182, 21.1433, 20.7183, 7.0211, 18.779, 20.5293, 19.3945, 20.0094, 25.7162, 21.4265, 34.1149, 27.6038
12/27/2007 1:22:41, .5015, .561, 8.1544, 6.8135, 5.3976, 4.0833, 2.7002, 1.3625, 1072.327, 15.171, 65.1767, 596.3818, 36.4682, 436.257, 129.9691, 143.0439, 571.7895, 1.0212, 50, 165, 21.1433, 20.7183, 6.9709, 18.8263, 20.7655, 19.4418, 19.9621, 25.669, 21.4737, 34.1149, 27.6038
12/27/2007 1:23:11, .5015, .5634, 8.0141, 6.6921, 5.3005, 4.0142, 2.6536, 1.3408, 1034.7842, 15.171, 67.0966, 620.1188, 337.1254, 66.733, 141.17, 139.0174, 615.0427, 1.0212, 50, 185, 21.1433, 20.7655, 7.0713, 18.8737, 20.7655, 19.4418, 20.1985, 25.6219, 21.5209, 34.1638, 27.6511
12/27/2007 1:23:41, .5015, .5634, 7.9654, 6.6552, 5.271, 3.9828, 2.6291, 1.3239, 770.1972, 15.159, 67.0966,-1.9887, 738.6241, 70.6852, 69.5815, 135.4942, 139.2578, 1.0212, 53, 178, 21.1905, 20.8127, 7.422, 19.1578, 20.5766, 19.3945, 20.293, 25.5748, 21.5209, 34.2617, 27.6511
12/27/2007 1:24:11, .5015, .5634, 8.1178, 6.7819, 5.3722, 4.0644, 2.6855, 1.3552, 1047.2985, 15.171, 638.2711,-5.9448, 405.2868, 71.6732, 52.5366, 135.4942, 536.4006, 1.0212, 52, 187, 21.1905, 20.86, 7.921, 19.5365, 20.3403, 19.4891, 20.1985, 25.5276, 21.5681, 34.2127, 27.6983
12/27/2007 1:24:41, .5015, .561, 7.9593, 6.6499, 5.271, 3.986, 2.6365, 1.3311, 981.1517, 15.159, 740.9865,-4.9558, 32.7333, 295.9565, 110.0022, 144.0505, 563.9253, 1.0212, 50, 182, 21.1905, 20.9072, 8.269, 19.6784, 20.1985, 19.8203, 20.0567, 25.4805, 21.5681, 34.2127, 27.6983
12/27/2007 1:25:11, .5015, .561, 8.0202, 6.7027, 5.309, 4.0142, 2.6463, 1.3335, 813.1032, 15.147, 64.2168,-2.9777, 31.7996, 798.8647, 91.4963, 153.6133, 190.3752, 1.0173, 52, 192, 21.2377, 20.9544, 8.4674, 19.6784, 20.293, 20.104, 19.9621, 25.4334, 21.6152, 34.3107, 27.7456
12/27/2007 1:25:41, .5015, .561, 8.1849, 6.8399, 5.4144, 4.099, 2.7051, 1.3649, 1065.176, 15.171, 57.4971, 622.0969, 27.131, 390.8075, 76.8864, 157.6398, 504.9437, 1.0173, 50, 203, 21.2377, 21.0016, 8.4674, 19.6311, 20.5766, 20.0567, 20.0094, 25.3862, 21.6624, 34.3107, 27.7456
12/27/2007 1:26:11, .5015, .5634, 8.0324, 6.7133, 5.3216, 4.0236, 2.661, 1.3432, 1049.0862, 15.171, 57.4971, 585.5023, 410.8891, 70.6852, 54.4846, 153.11, 595.3821, 1.0173, 51, 152, 21.2377, 21.0488, 8.4178, 19.5365, 20.6238, 19.9149, 20.3876, 25.3391, 21.6624, 34.3597, 27.7929
12/27/2007 1:26:41, .5015, .561, 7.9836, 6.6763, 5.2836, 3.9954, 2.6365, 1.3287, 811.3155, 15.159, 39.2579,-.9996, 723.6846, 75.6253, 36.9527, 184.3151, 213.9679, 1.0212, 52, 193, 21.2849, 21.0961, 8.4674, 19.773, 20.6238, 19.8203, 20.5293, 25.3391, 21.7096, 34.4087, 27.7929
12/27/2007 1:27:11, .5015, .561, 8.1727, 6.8293, 5.4102, 4.0927, 2.7027, 1.3625, 1031.2087, 15.171, 701.6282,-.9996, 318.451, 67.7211, 51.5626, 145.0571, 461.6905, 1.0173, 50, 180, 21.2849, 21.1433, 8.6654, 20.0094, 20.4821, 19.8676, 20.4348, 25.292, 21.7096, 34.5069, 27.7929
12/27/2007 1:27:41, .5015, .561, 8.069, 6.7449, 5.3427, 4.0425, 2.6733, 1.3504, 1075.9025, 15.159, 665.1499, 1.9675, 28.0647, 347.3341, 202.5317, 150.0902, 658.2958, 1.0212, 52, 172, 21.2849, 21.1433, 9.0606, 20.1513, 20.2458, 20.1985, 20.293, 25.2448, 21.7096, 34.556, 27.8401
12/27/2007 1:28:11, .5015, .5634, 8.1056, 6.7766, 5.3638, 4.055, 2.6757, 1.348, 911.4295, 15.159, 52.6973, 6.9127, 27.131, 694.1334, 270.7112, 159.1497, 316.2026, 1.0173, 52, 193, 21.2849, 21.1905, 9.7492, 20.104, 20.1985, 20.3403, 20.104, 25.1977, 21.7568, 34.7035, 27.8401
12/27/2007 1:28:41, .5015, .561, 8.1971, 6.8505, 5.4271, 4.1052, 2.7101, 1.3673, 1063.3882, 15.171, 40.2178, 489.5652, 18.7276, 288.0522, 275.5812, 160.6596, 473.4869, 1.0173, 50, 176, 21.3321, 21.2377, 10.6299, 20.0567, 20.293, 20.293, 19.9621, 25.1977, 21.804, 34.8019, 27.8874
12/27/2007 1:29:11, .5015, .5634, 8.13, 6.7977, 5.3891, 4.077, 2.6929, 1.3577, 1125.9595, 15.171, 35.4181, 511.3241, 367.9381, 65.745, 198.1487, 158.6464, 662.2279, 1.0173, 49, 197, 21.3321, 21.2849, 11.5058, 20.0094, 20.1985, 20.2458, 20.0094, 25.1506, 21.804, 34.8512, 27.9347
12/27/2007 1:29:41, .5015, .5634, 8.0446, 6.7238, 5.3258, 4.0236, 2.6536, 1.3384, 816.6787, 15.159, 36.378, 11.8579, 734.8893, 66.733, 43.7706, 163.6795, 139.2578, 1.0212, 51, 194, 21.3793, 21.2849, 12.2808, 20.2458, 20.0094, 20.1985, 20.104, 25.1035, 21.804, 34.9498, 27.9347
12/27/2007 1:30:11, .4989, .561, 8.1849, 6.8452, 5.4271, 4.1084, 2.7101, 1.3673, 1100.931, 15.171, 640.191, 14.8251, 396.8833, 58.8288, 45.2316, 162.6729, 552.129, 1.0212, 51, 185, 21.3793, 21.3321, 12.812, 20.5766, 19.8676, 20.2458, 20.0567, 25.0563, 21.804, 34.9498, 27.982
12/27/2007 1:30:41, .4989, .561, 8.0873, 6.7607, 5.3596, 4.0582, 2.6782, 1.3528, 1091.9922, 15.159, 677.6293, 14.8251, 16.8601, 360.1785, 123.1512, 167.2026, 646.4995, 1.0173, 50, 188, 21.3793, 21.3321, 13.1493, 20.7183, 19.8203, 20.5766, 20.0567, 25.0563, 21.804, 34.9991, 27.982
12/27/2007 1:31:11, .5015, .5634, 8.13, 6.7977, 5.3807, 4.0707, 2.6831, 1.3528, 929.307, 15.159, 25.8185, 15.8141, 16.8601, 764.2836, 187.4348, 171.2291, 324.0668, 1.0173, 50, 197, 21.3793, 21.3793, 13.3899, 20.671, 20.0567, 20.8127, 20.0567, 25.0092, 21.804, 35.0979, 28.0293
12/27/2007 1:31:41, .5015, .561, 8.252, 6.9032, 5.4651, 4.1335, 2.7248, 1.3745, 1061.6005, 15.171, 19.0988, 555.831, 12.1915, 216.9139, 248.3094, 166.196, 414.5053, 1.0173, 51, 186, 21.3793, 21.3793, 13.6784, 20.5766, 20.3403, 20.7655, 20.0567, 25.0092, 21.8512, 35.2462, 28.0293
12/27/2007 1:32:11, .5015, .561, 8.2337, 6.8821, 5.4566, 4.1304, 2.7248, 1.3769, 1168.8655, 15.183, 21.0187, 427.2556, 456.6413, 54.8766, 208.8626, 166.196, 666.16, 1.0173, 50, 185, 21.4265, 21.4265, 14.2544, 20.5766, 20.293, 20.671, 20.1985, 24.9621, 21.8512, 35.2462, 28.0766
12/27/2007 1:32:41, .5015, .5634, 8.0812, 6.7607, 5.3554, 4.0487, 2.6683, 1.3456, 913.2172, 15.159, 37.338, 15.8141, 700.3417, 58.8288, 154.319, 169.7192, 343.7274, 1.0173, 50, 196, 21.4265, 21.4265, 15.1639, 20.8127, 20.0094, 20.5766, 20.1513, 24.9621, 21.8512, 35.2462, 28.0766
12/27/2007 1:33:11, .5015, .5634, 8.3068, 6.9454, 5.503, 4.1649, 2.7468, 1.3866, 1172.441, 15.171, 511.5567, 16.8031, 401.5519, 54.8766, 232.2385, 161.6663, 646.4995, 1.0212, 50, 163, 21.4737, 21.4737, 16.2138, 21.1433, 19.5838, 20.5293, 19.9621, 24.9149, 21.8512, 35.2462, 28.1239
12/27/2007 1:33:41, .4989, .561, 8.0873, 6.7607, 5.3554, 4.0519, 2.6733, 1.3456, 936.458, 15.171, 565.3143, 16.8031, 16.8601, 105.2663, 317.95, 164.6861, 363.3879, 1.0212, 52, 169, 21.4265, 21.4737, 17.4507, 21.2377, 19.2052, 20.5766, 19.7257, 24.9149, 21.8512, 35.1967, 28.1712
12/27/2007 1:34:11, .5015, .561, 8.2276, 6.8821, 5.4524, 4.1241, 2.7174, 1.3697, 1029.421, 15.171, 191.8911, 16.8031, 14.9927, 538.0243, 341.8128, 165.6927, 386.9805, 1.0212, 51, 165, 21.4737, 21.4737, 18.6842, 21.1433, 19.0631, 20.7183, 19.4891, 24.8678, 21.8983, 35.2462, 28.1712
12/27/2007 1:34:41, .4989, .5634, 8.1056, 6.7819, 5.3722, 4.0676, 2.6806, 1.3504, 1013.3312, 15.171, 16.2189, 257.1404, 10.3241, 370.0589, 358.8577, 163.1762, 430.2337, 1.0173, 51, 185, 21.4737, 21.5209, 19.8203, 21.0016, 19.2525, 20.7655, 19.3472, 24.8678, 21.8983, 35.2462, 28.1712
12/27/2007 1:35:11, .5015, .5634, 8.0995, 6.7766, 5.368, 4.0644, 2.6806, 1.3528, 1047.2985, 15.171, 17.1789, 502.4228, 204.5374, 55.8647, 282.3992, 166.6993, 556.0611, 1.0212, 51, 207, 21.4737, 21.5209, 20.7183, 21.0016, 19.2998, 20.8127, 19.4418, 24.8207, 21.8512, 35.2462, 28.2185
12/27/2007 1:35:41, .5015, .5634, 8.2703, 6.9191, 5.4777, 4.1429, 2.7272, 1.3745, 1011.5435, 15.171, 19.0988, 90.9813, 687.2696, 52.9006, 127.0471, 176.7655, 327.9989, 1.0173, 51, 184, 21.4737, 21.5209, 21.4265, 21.2377, 19.2525, 20.8127, 19.6784, 24.7736, 21.8983, 35.3948, 28.2185
