Filename:
C:\AO-51Tlm\WOD\2007\Wd122300.dat

Start Time
12/23/2007 14:08:53
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/23/2007 14:08:53, .4829, .5488, 8.3068, 6.9402, 5.503, 4.1586, 2.7567, 1.3601, 1109.8697, 15.171, 30.6183, 628.0311, 14.059, 333.5017, 109.5152, 172.739, 520.6721, .9976, 51, 194, 20.3403, 20.293, 10.8736, 19.4418, 19.7257, 19.6784, 19.3945, 23.9725, 20.8127, 33.9194, 26.8954
12/23/2007 14:09:23, .4855, .5464, 8.1849, 6.8399, 5.4271, 4.1084, 2.7223, 1.348, 1124.1717, 15.159, 31.5782, 519.2365, 481.8517, 59.8168, 44.7446, 174.249, 630.7711, .9937, 50, 211, 20.3876, 20.3403, 10.8249, 19.3945, 19.8676, 19.5838, 19.7257, 23.9725, 20.8127, 33.9682, 26.9426
12/23/2007 14:09:53, .4829, .5464, 8.0263, 6.7133, 5.3258, 4.0268, 2.6708, 1.3215, 970.4252, 15.159, 218.7698, 12.847, 694.7394, 62.7809, 37.9267, 174.7523, 497.0795, .9976, 52, 197, 20.3876, 20.3876, 11.0197, 19.6311, 19.773, 19.4891, 19.9149, 23.9254, 20.86, 34.0171, 26.9426
12/23/2007 14:10:23, .4829, .544, 8.191, 6.8452, 5.4229, 4.099, 2.7174, 1.3408, 952.5477, 15.159, 729.467, 14.8251, 42.0705, 57.8407, 167.4679, 166.196, 312.2705, .9976, 51, 247, 20.3876, 20.3876, 11.5058, 19.9149, 19.5365, 19.6784, 19.773, 23.8783, 20.86, 34.1638, 26.9898
12/23/2007 14:10:53, .4829, .5464, 8.2398, 6.8927, 5.4651, 4.1335, 2.7395, 1.3528, 1109.8697, 15.171, 343.5643, 15.8141, 17.7938, 497.515, 316.489, 167.2026, 556.0611, .9976, 51, 189, 20.4348, 20.4348, 12.4258, 19.9621, 19.2998, 19.9621, 19.4891, 23.8783, 20.9072, 34.2617, 27.037
12/23/2007 14:11:23, .4829, .5464, 8.0507, 6.7396, 5.3427, 4.0393, 2.6782, 1.3239, 950.76, 15.159, 21.0187, 140.4334, 13.1252, 433.2929, 365.1887, 166.6993, 402.7089, .9976, 52, 174, 20.4348, 20.4821, 13.6303, 19.8676, 19.2052, 19.9149, 19.1578, 23.8312, 20.9072, 34.1638, 27.037
12/23/2007 14:11:53, .4829, .5488, 8.0446, 6.7291, 5.3385, 4.0362, 2.6733, 1.3215, 913.2172, 15.171, 19.0988, 494.5104, 55.1426, 52.9006, 313.08, 164.1828, 390.9126, .9976, 50, 217, 20.4348, 20.4821, 14.8291, 19.773, 19.0631, 19.8203, 19.0158, 23.8312, 20.9072, 34.1149, 27.0842
