Filename:
C:\AO-51Tlm\WOD\2007\Wd120900

Start Time
12/9/2007 15:03:48
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/9/2007 15:03:48, .3439, .4997, 8.1971, 6.8716, 5.4524, 4.0644, 2.6806, 1.3118, 965.062, 15.159, 744.8263, 9.8799, 141.9783, 49.9365, 38.4137, 157.1365, 394.8447, .8992, 50, 191, 18.0678, 18.0204, 7.2218, 17.6407, 17.4507, 17.4032, 17.5457, 23.3128, 18.9211, 31.6939, 24.538
12/9/2007 15:04:18, .3439, .4997, 8.2215, 6.8927, 5.4777, 4.0895, 2.6978, 1.3239, 1163.5022, 15.159, 584.5135, 9.8799, 14.059, 450.0894, 165.5199, 155.6266, 815.5801, .8992, 49, 190, 18.1153, 18.0678, 7.7217, 17.7356, 17.3557, 17.7356, 17.4507, 23.2657, 18.9684, 31.742, 24.5851
12/9/2007 15:04:48, .3439, .4997, 8.1422, 6.8293, 5.4229, 4.0425, 2.6659, 1.3046, 945.3967, 15.147, 13.3391,-4.9558, 14.059, 696.1094, 247.8224, 157.6398, 520.6721, .8992, 49, 196, 18.1153, 18.1153, 8.2193, 17.7356, 17.4507, 17.9255, 17.3557, 23.2185, 19.0158, 31.9341, 24.6322
12/9/2007 15:05:18, .3439, .4997, 8.3068, 6.9666, 5.5326, 4.1241, 2.7174, 1.3311, 1100.931, 15.171, 9.4992, 577.59, 10.3241, 260.3873, 217.1416, 158.1431, 603.2464, .8992, 51, 211, 18.1153, 18.1627, 8.9125, 17.6882, 17.5932, 17.8306, 17.4032, 23.1714, 19.0158, 32.1265, 24.6793
12/9/2007 15:05:48, .3439, .502, 8.2276, 6.9085, 5.4904, 4.0958, 2.7002, 1.3263, 1159.9267, 15.171, 8.5393, 530.1159, 373.5404, 45.9844, 182.0778, 160.6596, 788.0553, .8992, 49, 192, 18.1627, 18.2101, 9.6511, 17.6882, 17.5932, 17.7831, 17.5932, 23.1243, 19.0158, 32.1747, 24.7265
12/9/2007 15:06:18, .3439, .4997, 8.1544, 6.8399, 5.4313, 4.0487, 2.6659, 1.3046, 888.1887, 15.159, 8.5393, 9.8799, 718.0823, 45.9844, 100.7493, 167.7059, 335.8631, .8992, 49, 189, 18.2101, 18.2576, 10.4346, 17.878, 17.4982, 17.7356, 17.7356, 23.0771, 19.0631, 32.271, 24.7736
12/9/2007 15:06:48, .3439, .502, 8.2885, 6.956, 5.5284, 4.1241, 2.7174, 1.3311, 1159.9267, 15.171, 549.955, 10.8689, 465.9785, 42.0322, 68.1205, 167.7059, 744.8022, .9032, 49, 212, 18.2101, 18.2576, 11.2143, 18.2576, 17.3557, 17.7831, 17.6407, 23.03, 19.1105, 32.3192, 24.8678
12/9/2007 15:07:18, .3439, .4997, 8.1483, 6.8346, 5.4271, 4.0487, 2.6683, 1.307, 954.3355, 15.159, 693.9486, 10.8689, 10.3241, 98.3501, 168.9289, 162.1696, 516.74, .9032, 51, 213, 18.2101, 18.305, 11.9421, 18.3998, 17.2606, 18.0678, 17.5457, 22.9829, 19.1105, 32.3674, 24.9149
12/9/2007 15:07:48, .3439, .502, 8.3495, 7.0035, 5.5621, 4.146, 2.7297, 1.336, 1117.0207, 15.171, 227.4095, 9.8799, 10.3241, 618.0549, 267.3023, 161.1629, 595.3821, .8992, 51, 193, 18.2576, 18.3524, 12.6672, 18.4472, 17.2606, 18.3524, 17.4507, 22.9829, 19.1578, 32.5604, 24.9621
12/9/2007 15:08:18, .3439, .502, 8.252, 6.9243, 5.503, 4.1084, 2.7051, 1.3263, 1134.8982, 15.171,-.1003, 318.461, 8.4567, 498.503, 277.5292, 160.1563, 729.0737, .9032, 50, 207, 18.2576, 18.3998, 13.3418, 18.3998, 17.4507, 18.3524, 17.4507, 22.9357, 19.1578, 32.6087, 25.0092
12/9/2007 15:08:48, .346, .4997, 8.1544, 6.8452, 5.4355, 4.055, 2.6683, 1.307, 952.5477, 15.159,-.1003, 575.6119, 62.6123, 39.0681, 256.5883, 160.6596, 528.5363, .9032, 51, 221, 18.305, 18.4472, 14.1105, 18.305, 17.5457, 18.2576, 17.5932, 22.8886, 19.2052, 32.6087, 25.0563
12/9/2007 15:09:18, .3439, .502, 8.3434, 7.0035, 5.5621, 4.146, 2.7297, 1.3335, 1097.3555, 15.171, 1.8196, 211.6444, 606.0362, 41.0442, 177.2078, 166.6993, 587.5179, .9032, 50, 200, 18.305, 18.4946, 14.877, 18.3998, 17.4507, 18.2101, 17.7356, 22.8886, 19.2052, 32.657, 25.1035
12/9/2007 15:09:48, .3439, .4997, 8.191, 6.8821, 5.4693, 4.0801, 2.6855, 1.3167, 1059.8127, 15.159, 238.9289, 10.8689, 635.9152, 39.0681, 113.4112, 165.1894, 658.2958, .9032, 51, 187, 18.3524, 18.4946, 15.7369, 18.6842, 17.3082, 18.2101, 17.6882, 22.8414, 19.2525, 32.5121, 25.1506
12/9/2007 15:10:18, .3439, .4997, 8.3373, 7.0035, 5.5621, 4.146, 2.7272, 1.3335, 1077.6902, 15.159, 621.9518, 10.8689, 206.4049, 45.9844, 173.7988, 157.6398, 559.9932, .9032, 49, 175, 18.3524, 18.542, 16.5472, 18.9684, 17.118, 18.3524, 17.5457, 22.8414, 19.2525, 32.6087, 25.1977
12/9/2007 15:10:48, .3439, .502, 8.2154, 6.8979, 5.4819, 4.0927, 2.6929, 1.3191, 1050.874, 15.159, 493.3176, 10.8689, 11.2578, 279.1599, 286.7821, 158.6464, 615.0427, .9032, 50, 188, 18.3998, 18.5894, 17.4032, 19.0631, 16.9278, 18.5894, 17.4032, 22.7943, 19.2998, 32.5121, 25.2448
12/9/2007 15:11:18, .3439, .4997, 8.1788, 6.8716, 5.4566, 4.0676, 2.6733, 1.307, 872.099, 15.147, 2.7795, .9785, 7.5229, 521.2278, 340.3518, 156.1299, 304.4063, .9032, 51, 190, 18.3998, 18.6368, 18.305, 18.9684, 16.9754, 18.6368, 17.3082, 22.7472, 19.3472, 32.5121, 25.292
12/9/2007 15:11:48, .3439, .4997, 8.2093, 6.8927, 5.4777, 4.0864, 2.688, 1.3143, 957.911, 15.159, .8596, 366.924, 6.5892, 208.0216, 339.3778, 156.1299, 398.7768, .9032, 50, 194, 18.4472, 18.6368, 19.1578, 18.9211, 17.0705, 18.5894, 17.3082, 22.7472, 19.3472, 32.5121, 25.3391
12/9/2007 15:12:18, .3439, .4997, 8.2093, 6.8979, 5.4777, 4.0895, 2.6929, 1.3167, 1061.6005, 15.159, 3.7395, 407.4747, 318.451, 43.0203, 286.2951, 158.1431, 662.2279, .9032, 51, 195, 18.4472, 18.6368, 20.0567, 18.8737, 17.0229, 18.542, 17.4032, 22.7472, 19.3472, 32.4156, 25.3391
12/9/2007 15:12:48, .3439, .4997, 8.2824, 6.956, 5.5241, 4.1178, 2.7076, 1.3215, 966.8497, 15.159, 12.3791, 29.6607, 641.5175, 40.0562, 189.8697, 160.1563, 379.1163, .9032, 50, 169, 18.4946, 18.6842, 20.8127, 19.0631, 16.9278, 18.5894, 17.4032, 22.7, 19.3945, 32.4639, 25.3862
12/9/2007 15:13:18, .3439, .4997, 8.2946, 6.9666, 5.5368, 4.1335, 2.7199, 1.3311, 1125.9595, 15.159, 357.9636, 10.8689, 559.3503, 45.9844, 145.066, 152.1034, 729.0737, .9032, 50, 186, 18.4946, 18.7316, 21.6152, 19.4418, 16.7851, 18.6368, 17.4032, 22.7, 19.3945, 32.4639, 25.4334
12/9/2007 15:13:48, .3439, .502, 8.3434, 7.0088, 5.5621, 4.146, 2.7248, 1.3287, 1018.6945, 15.159, 620.9918, 10.8689, 99.0273, 68.7091, 218.1156, 149.0836, 453.8263, .9032, 51, 165, 18.4946, 18.7316, 22.2757, 19.6784, 16.6424, 18.8263, 17.3557, 22.6529, 19.3945, 32.5604, 25.4805
12/9/2007 15:14:18, .3439, .4997, 8.2885, 6.9613, 5.5326, 4.1241, 2.715, 1.3287, 1077.6902, 15.159, 404.0416, 3.9456, 8.4567, 362.1546, 311.619, 152.6067, 622.9069, .9032, 50, 199, 18.542, 18.779, 22.9357, 19.773, 16.6424, 19.0631, 17.3557, 22.6529, 19.3945, 32.5604, 25.5276
12/9/2007 15:14:48, .3439, .4997, 8.1849, 6.8821, 5.4651, 4.077, 2.6806, 1.307, 873.8867, 15.147,-.1003, 19.7703, 7.5229, 479.7304, 350.5788, 152.1034, 339.7953, .9071, 50, 182, 18.542, 18.8263, 23.5484, 19.773, 16.8327, 19.2525, 17.4032, 22.6057, 19.4418, 32.657, 25.5276
12/9/2007 15:15:18, .346, .4997, 8.2032, 6.8927, 5.4777, 4.0864, 2.6831, 1.3118, 886.401, 15.159, 2.7795, 410.4419, 14.9927, 83.5296, 338.8908, 154.6199, 272.9494, .9071, 52, 188, 18.542, 18.8263, 24.161, 19.7257, 17.0229, 19.2052, 17.5457, 22.6057, 19.4418, 32.6087, 25.5748
12/9/2007 15:15:48, .3439, .4997, 8.3068, 6.9824, 5.5494, 4.1429, 2.7223, 1.3311, 1111.6575, 15.171, 6.6194, 360.0007, 396.8833, 42.0322, 271.6852, 159.1497, 685.8206, .9071, 50, 184, 18.5894, 18.8737, 24.7265, 19.773, 17.0705, 19.2525, 17.6882, 22.6057, 19.4891, 32.5604, 25.6219
12/9/2007 15:16:18, .3439, .4997, 8.2703, 6.9507, 5.5241, 4.1178, 2.7027, 1.3191, 922.156, 15.159, 35.4181, 10.8689, 663.9267, 40.0562, 164.5459, 157.6398, 371.2521, .9071, 51, 189, 18.5894, 18.8737, 25.292, 20.0567, 17.0229, 19.3472, 17.7831, 22.5586, 19.5365, 32.657, 25.669
12/9/2007 15:16:48, .3439, .4997, 8.38, 7.0404, 5.6001, 4.1774, 2.7468, 1.3432, 1174.2287, 15.171, 439.56, 11.8579, 514.5318, 62.7809, 139.7091, 149.5869, 776.259, .9032, 50, 188, 18.6368, 18.9211, 25.8576, 20.4348, 16.9754, 19.4891, 17.8306, 22.5586, 19.5365, 32.7536, 25.7162
12/9/2007 15:17:18, .3439, .4997, 8.3373, 7.0088, 5.5663, 4.1492, 2.7248, 1.3287, 977.5762, 15.159, 626.7516, 10.8689, 43.0042, 79.5774, 223.4725, 146.567, 398.7768, .9071, 49, 186, 18.6368, 18.9684, 26.3292, 20.7183, 16.9278, 19.773, 17.878, 22.5586, 19.5838, 32.8988, 25.7633
12/9/2007 15:17:48, .3439, .4997, 8.3434, 7.0193, 5.579, 4.1617, 2.7321, 1.336, 1108.082, 15.159, 381.0026,-2.9777, 7.5229, 395.7477, 315.515, 150.0902, 650.4316, .9071, 49, 164, 18.6842, 18.9684, 26.7066, 20.8127, 16.9754, 20.0094, 17.9729, 22.5586, 19.6311, 32.8988, 25.8105
12/9/2007 15:18:18, .346, .4997, 8.2276, 6.9191, 5.4946, 4.099, 2.6929, 1.3143, 915.005, 15.147, 3.7395, 53.3977, 7.5229, 494.5509, 342.7868, 151.0968, 422.3695, .9032, 50, 180, 18.6842, 19.0158, 27.0842, 20.86, 17.2131, 20.1513, 18.1153, 22.5586, 19.6311, 32.9956, 25.8105
12/9/2007 15:18:48, .3439, .502, 8.2885, 6.9718, 5.541, 4.1304, 2.7101, 1.3239, 943.609, 15.159, 5.6594, 475.7186, 28.0647, 87.4817, 307.236, 151.6001, 339.7953, .9032, 50, 200, 18.7316, 19.0631, 27.4148, 20.9072, 17.4982, 20.1985, 18.305, 22.5586, 19.6784, 33.044, 25.9048
12/9/2007 15:19:18, .346, .502, 8.3922, 7.0563, 5.6085, 4.1837, 2.7493, 1.3432, 1167.0777, 15.171, 27.7384, 433.1898, 429.5635, 41.0442, 204.9666, 150.0902, 752.6664, .9032, 50, 190, 18.7316, 19.1105, 27.6511, 21.0016, 17.6882, 20.3403, 18.5894, 22.5114, 19.7257, 33.141, 25.9519
12/9/2007 15:19:48, .3439, .4997, 8.2703, 6.9613, 5.5284, 4.1209, 2.7027, 1.3167, 861.3725, 15.147, 46.9375, 10.8689, 697.5405, 44.0083, 66.1725, 144.0505, 269.0173, .9071, 50, 176, 18.779, 19.1578, 27.7929, 21.3321, 17.8306, 20.5293, 18.8263, 22.5114, 19.773, 33.238, 25.9991
12/9/2007 15:20:18, .3439, .4997, 8.3861, 7.051, 5.6043, 4.1806, 2.7444, 1.3408, 1140.2615, 15.159, 532.6758, 10.8689, 472.5145, 69.6971, 52.0496, 140.5273, 701.549, .9071, 51, 178, 18.779, 19.2052, 27.8401, 21.7096, 17.9255, 20.7183, 19.0158, 22.5114, 19.8203, 33.2865, 26.0934
12/9/2007 15:20:48, .346, .502, 8.2581, 6.9454, 5.5199, 4.1147, 2.7002, 1.3167, 911.4295, 15.147, 703.5481,-.9996, 7.5229, 89.4578, 128.5081, 141.0306, 430.2337, .9071, 50, 192, 18.8263, 19.2525, 27.7456, 21.9455, 18.0678, 21.1433, 19.1578, 22.5114, 19.8676, 33.4323, 26.1405
12/9/2007 15:21:18, .3439, .502, 8.502, 7.1512, 5.6845, 4.2371, 2.7812, 1.3577, 1184.9552, 15.171, 313.8056, 16.8031, 6.5892, 619.0429, 219.0896, 142.5405, 709.4132, .9032, 51, 168, 18.8737, 19.2998, 27.5565, 22.0398, 18.305, 21.4737, 19.4418, 22.5114, 19.9621, 33.5295, 26.1877
12/9/2007 15:21:48, .3439, .4997, 8.3861, 7.051, 5.6043, 4.1837, 2.7468, 1.3408, 1176.0165, 15.171, 13.3391, 305.6034, 36.4682, 603.2344, 207.4016, 145.0571, 803.7838, .9071, 50, 177, 18.8737, 19.3472, 27.2259, 22.0398, 18.779, 21.6152, 19.7257, 22.5586, 20.0094, 33.6756, 26.282
12/9/2007 15:22:18, .3439, .4997, 8.3373, 7.014, 5.5705, 4.1523, 2.7199, 1.3239, 920.3682, 15.159, 25.8185, 677.4832, 47.6728, 44.0083, 127.5341, 144.5538, 375.1842, .9071, 50, 184, 18.9211, 19.3945, 26.8482, 22.0398, 19.2525, 21.6152, 20.104, 22.5586, 20.104, 33.8218, 26.3292
12/9/2007 15:22:48, .3439, .4997, 8.4471, 7.109, 5.6465, 4.212, 2.764, 1.348, 1152.7757, 15.171, 69.9765, 405.4967, 573.356, 43.0203, 39.8747, 150.0902, 701.549, .9071, 51, 186, 18.9684, 19.4418, 26.3764, 22.1342, 19.5365, 21.6624, 20.5293, 22.5586, 20.1985, 33.8706, 26.4235
12/9/2007 15:23:18, .3439, .4997, 8.3068, 6.9929, 5.5537, 4.146, 2.7199, 1.3263, 1036.572, 15.159, 212.0502, 8.8908, 628.4454, 60.8048, 50.1016, 256.2882, 658.2958, .9032, 51, 190, 19.0158, 19.5365, 25.9519, 22.3228, 19.7257, 21.7096, 20.7655, 22.5586, 20.293, 33.9682, 26.5179
12/9/2007 15:23:48, .3439, .4997, 8.4288, 7.0879, 5.6338, 4.1994, 2.7518, 1.3408, 1020.4822, 15.159, 711.2278, 6.9127, 113.9668, 80.5655, 63.7375, 221.0566, 453.8263, .9032, 50, 183, 19.0631, 19.5838, 25.4334, 22.4643, 19.9149, 21.8512, 20.86, 22.6057, 20.3876, 34.066, 26.6122
12/9/2007 15:24:18, .3439, .4997, 8.4044, 7.0668, 5.6212, 4.19, 2.7493, 1.3432, 1142.0492, 15.171, 605.6325,-.0106, 14.059, 516.2876, 67.1465, 139.0174, 756.5985, .9032, 49, 186, 19.1105, 19.6784, 24.9621, 22.4171, 20.104, 22.1813, 20.9544, 22.6057, 20.4821, 34.1149, 26.7066
12/9/2007 15:24:48, .3439, .4997, 8.2885, 6.9771, 5.5452, 4.1335, 2.7076, 1.3191, 859.5847, 15.159, 46.9375, 18.7812, 17.7938, 778.1161, 75.9124, 140.5273, 367.32, .9032, 49, 198, 19.2052, 19.7257, 24.4437, 22.2757, 20.4348, 22.2757, 21.0016, 22.6057, 20.5766, 34.1638, 26.801
12/9/2007 15:25:18, .3439, .4997, 8.4593, 7.1249, 5.6591, 4.2182, 2.7665, 1.348, 1115.233, 15.171, 53.6572, 628.0311, 45.8054, 396.7357, 60.8155, 141.0306, 662.2279, .9032, 52, 180, 19.2525, 19.773, 23.8783, 22.1813, 20.86, 22.1813, 21.2377, 22.6529, 20.671, 34.2127, 26.8954
12/9/2007 15:25:48, .3439, .502, 8.3312, 7.0088, 5.5748, 4.1555, 2.7297, 1.3311, 1086.629, 15.171, 79.5761, 604.2941, 361.4021, 51.9126, 65.6855, 189.3482, 780.1911, .9071, 51, 163, 19.2998, 19.8676, 23.3599, 22.087, 21.0488, 22.0398, 21.6152, 22.6529, 20.7655, 34.2127, 26.9426
12/9/2007 15:26:18, .3439, .502, 8.4227, 7.0879, 5.6296, 4.1963, 2.7493, 1.3384, 977.5762, 15.159, 100.6951, 44.4963, 643.3849, 47.9604, 77.8604, 308.1289, 445.9621, .9071, 50, 181, 19.3945, 19.9149, 22.8414, 22.1342, 21.1433, 21.9455, 21.804, 22.7, 20.86, 34.3107, 27.037
12/9/2007 15:26:48, .3439, .502, 8.4654, 7.1249, 5.6634, 4.2214, 2.7689, 1.3504, 1111.6575, 15.171, 567.2342, 2.9566, 323.1196, 57.8407, 96.8533, 321.2149, 701.549, .9071, 52, 173, 19.4418, 20.0094, 22.37, 22.2285, 21.1905, 21.8983, 21.804, 22.7472, 20.9544, 34.3597, 27.1314
12/9/2007 15:27:18, .3439, .502, 8.3739, 7.051, 5.6043, 4.1806, 2.7395, 1.336, 1075.9025, 15.171, 692.0287, 9.8799, 27.131, 326.5854, 114.3852, 210.9904, 752.6664, .911, 51, 167, 19.4891, 20.0567, 21.9455, 22.1813, 21.1905, 22.0398, 21.7568, 22.7472, 21.0016, 34.4087, 27.2259
12/9/2007 15:27:48, .346, .502, 8.4288, 7.0985, 5.638, 4.1994, 2.7518, 1.3408, 963.2742, 15.159, 199.5707, 20.7593, 29.9322, 766.2597, 118.2812, 127.4413, 430.2337, .911, 52, 172, 19.5838, 20.1513, 21.5681, 21.9927, 21.3793, 22.1813, 21.7096, 22.7943, 21.0961, 34.556, 27.3203
12/9/2007 15:28:18, .3439, .4997, 8.4349, 7.0985, 5.6465, 4.2088, 2.7591, 1.3456, 1140.2615, 15.171, 67.0966, 479.6748, 43.0042, 593.3541, 117.7942, 140.024, 807.7159, .915, 51, 190, 19.6311, 20.1985, 21.2849, 21.804, 21.7096, 22.087, 21.7096, 22.8414, 21.1905, 34.6051, 27.4148
12/9/2007 15:28:48, .3439, .4997, 8.3556, 7.0404, 5.5916, 4.168, 2.7297, 1.3287, 931.0947, 15.171, 76.6962, 717.0449, 71.0158, 44.0083, 121.6902, 220.5533, 520.6721, .911, 50, 170, 19.7257, 20.293, 21.0016, 21.7096, 21.9455, 21.9455, 21.8983, 22.8414, 21.2849, 34.8019, 27.462
12/9/2007 15:29:18, .3439, .502, 8.5386, 7.1882, 5.714, 4.2559, 2.791, 1.3601, 1145.6247, 15.171, 99.7352, 272.965, 576.1572, 39.0681, 128.5081, 324.738, 736.938, .911, 49, 183, 19.773, 20.3403, 20.8127, 21.7096, 21.8983, 21.804, 22.1342, 22.8886, 21.3321, 34.9498, 27.5565
12/9/2007 15:29:48, .3439, .4997, 8.441, 7.109, 5.6507, 4.2088, 2.7591, 1.3456, 1113.4452, 15.171, 393.482, 15.8141, 425.8286, 44.9963, 139.7091, 386.6449, 760.5306, .915, 49, 189, 19.8676, 20.4348, 20.6238, 21.804, 21.8512, 21.7096, 22.1813, 22.9357, 21.4265, 35.0979, 27.6511
12/9/2007 15:30:18, .3439, .4997, 8.3922, 7.0668, 5.6169, 4.1869, 2.7419, 1.336, 1025.8455, 15.159, 661.31, 17.7922, 29.9322, 170.4764, 154.806, 314.1686, 697.6169, .915, 52, 166, 19.9149, 20.4821, 20.5293, 21.804, 21.8512, 21.804, 22.087, 22.9829, 21.4737, 35.1473, 27.7456
12/9/2007 15:30:48, .3439, .4997, 8.563, 7.2146, 5.7309, 4.2685, 2.7959, 1.3649, 1149.2002, 15.171, 313.8056, 34.6059, 29.9322, 710.9299, 155.78, 212.5004, 729.0737, .915, 51, 190, 20.0094, 20.5766, 20.3876, 21.6152, 21.9455, 21.9455, 21.9927, 23.03, 21.5681, 35.3452, 27.8401
12/9/2007 15:31:18, .3439, .4997, 8.441, 7.109, 5.6507, 4.212, 2.7591, 1.3456, 1133.1105, 15.171, 61.3369, 345.1651, 41.1368, 675.3607, 141.657, 187.8383, 835.2406, .915, 50, 180, 20.0567, 20.6238, 20.2458, 21.4737, 22.2285, 21.8512, 21.9455, 23.0771, 21.6152, 35.3948, 27.8874
12/9/2007 15:31:48, .3439, .502, 8.4776, 7.1407, 5.6718, 4.2214, 2.7665, 1.3456, 1007.968, 15.171, 62.2969, 704.1873, 69.1483, 90.4458, 134.3521, 254.2749, 524.6042, .9189, 50, 193, 20.1513, 20.7183, 20.1513, 21.3321, 22.4171, 21.7568, 22.0398, 23.1243, 21.6624, 35.5436, 27.982
12/9/2007 15:32:18, .3439, .502, 8.5264, 7.1829, 5.7055, 4.2528, 2.7885, 1.3601, 1181.3797, 15.171, 85.3358, 408.4638, 489.3214, 37.0921, 135.3261, 332.791, 831.3085, .915, 50, 184, 20.2458, 20.7655, 20.0567, 21.2849, 22.4171, 21.6624, 22.2757, 23.1714, 21.7096, 35.6927, 28.0766
12/9/2007 15:32:48, .3439, .502, 8.4166, 7.0879, 5.6338, 4.1931, 2.7468, 1.3384, 1036.572, 15.159, 242.7688, 17.7922, 497.7249, 34.128, 141.657, 405.7706, 689.7527, .9189, 52, 153, 20.3403, 20.86, 20.0094, 21.4265, 22.3228, 21.5209, 22.37, 23.1714, 21.804, 35.6927, 28.1712
12/9/2007 15:33:18, .3439, .502, 8.4044, 7.0826, 5.6296, 4.1931, 2.7444, 1.336, 959.6987, 15.159, 645.9507, 18.7812, 29.9322, 57.8407, 156.2669, 361.9828, 556.0611, .9189, 50, 175, 20.3876, 20.9544, 19.9149, 21.5209, 22.2757, 21.5681, 22.3228, 23.2185, 21.8512, 35.7425, 28.2185
12/9/2007 15:33:48, .3439, .4997, 8.5995, 7.241, 5.7562, 4.2842, 2.8106, 1.3697, 1217.1347, 15.183, 421.3208, 22.7374, 30.8659, 647.6958, 165.0329, 241.6922, 862.7653, .9189, 52, 184, 20.4821, 21.0016, 19.8676, 21.4737, 22.3228, 21.804, 22.2285, 23.3128, 21.8983, 35.892, 28.3132
12/9/2007 15:34:18, .3439, .4997, 8.4288, 7.0985, 5.6423, 4.2025, 2.7542, 1.3432, 1077.6902, 15.171, 60.3769, 219.5568, 38.3356, 728.7145, 157.2409, 192.8713, 764.4627, .9189, 51, 178, 20.5293, 21.0961, 19.8676, 21.3793, 22.5586, 21.8983, 22.1813, 23.3599, 21.9455, 35.9418, 28.3605
12/9/2007 15:34:48, .3439, .502, 8.5447, 7.1987, 5.7224, 4.2559, 2.7885, 1.3577, 1106.2942, 15.183, 64.2168, 698.2531, 59.8111, 189.249, 149.449, 241.1889, 650.4316, .915, 51, 173, 20.6238, 21.1433, 19.8676, 21.3793, 22.7943, 21.8512, 22.2757, 23.3599, 21.9927, 36.1917, 28.4552
12/9/2007 15:35:18, .3439, .4997, 8.5386, 7.1935, 5.714, 4.2528, 2.791, 1.3601, 1215.347, 15.183, 82.456, 487.5871, 449.1716, 41.0442, 145.553, 315.1752, 894.2222, .9189, 51, 194, 20.7183, 21.2377, 19.9149, 21.3793, 22.8414, 21.804, 22.5586, 23.4542, 22.0398, 36.2418, 28.5025
12/9/2007 15:35:48, .3439, .4997, 8.441, 7.109, 5.6465, 4.2025, 2.7542, 1.3408, 1029.421, 15.171, 171.732, 12.847, 551.8805, 40.0562, 145.066, 405.2673, 670.0922, .9189, 50, 186, 20.7655, 21.3321, 19.9149, 21.6152, 22.7472, 21.7568, 22.7, 23.5013, 22.087, 36.342, 28.5973
12/9/2007 15:36:18, .3439, .4997, 8.4593, 7.1301, 5.6634, 4.212, 2.7616, 1.3456, 986.515, 15.171, 644.9908, 12.847, 44.8717, 45.9844, 152.371, 377.5854, 544.2648, .9189, 50, 168, 20.86, 21.3793, 19.9621, 21.7568, 22.7, 21.804, 22.6529, 23.5484, 22.1813, 36.342, 28.6446
12/9/2007 15:36:48, .3439, .4997, 8.6056, 7.2462, 5.7604, 4.2842, 2.8131, 1.3721, 1260.0407, 15.171, 507.7169, 12.847, 28.9985, 587.4259, 161.1369, 265.3477, 937.4754, .9189, 52, 166, 20.9544, 21.5209, 19.9621, 21.7568, 22.7, 22.087, 22.5586, 23.6427, 22.2285, 36.4927, 28.7394
12/9/2007 15:37:18, .3439, .4997, 8.441, 7.1143, 5.6507, 4.2057, 2.7567, 1.3408, 1043.723, 15.171, 64.2168, 116.6964, 28.9985, 760.3315, 158.7019, 224.5798, 705.4811, .9189, 50, 191, 21.0016, 21.5681, 20.0094, 21.7096, 22.8886, 22.2285, 22.5114, 23.6898, 22.3228, 36.5429, 28.8342
12/9/2007 15:37:48, .3439, .502, 8.5873, 7.2357, 5.7477, 4.2747, 2.8057, 1.3673, 1179.592, 15.183, 64.2168, 670.5599, 41.1368, 291.0163, 148.962, 243.2021, 760.5306, .915, 51, 199, 21.0961, 21.6624, 20.0094, 21.7096, 23.1714, 22.1813, 22.5586, 23.7369, 22.37, 36.7444, 28.8816
12/9/2007 15:38:18, .3439, .4997, 8.5203, 7.1776, 5.7055, 4.2434, 2.7861, 1.3601, 1213.5592, 15.183, 71.8964, 567.6995, 387.5462, 46.9724, 142.631, 286.9899, 909.9506, .915, 51, 177, 21.1905, 21.7568, 20.0567, 21.7096, 23.2185, 22.1813, 22.8886, 23.8312, 22.4643, 36.7948, 28.929
12/9/2007 15:38:48, .3439, .4997, 8.4776, 7.1407, 5.676, 4.2182, 2.7665, 1.3456, 1020.4822, 15.171, 101.6551, 2.9566, 612.5722, 46.9724, 136.3001, 394.6979, 618.9748, .915, 50, 191, 21.2849, 21.804, 20.1513, 21.9455, 23.1714, 22.1342, 23.0771, 23.8783, 22.5114, 36.8958, 29.0238
12/9/2007 15:39:18, .3439, .4997, 8.5325, 7.1882, 5.7098, 4.2434, 2.7836, 1.3552, 1088.4167, 15.159, 672.8295, 2.9566, 132.6412, 45.9844, 139.2221, 352.42, 622.9069, .915, 50, 184, 21.3793, 21.9455, 20.1985, 22.2285, 23.1243, 22.2285, 23.0771, 23.9725, 22.5586, 36.997, 29.0712
12/9/2007 15:39:48, .3439, .502, 8.5752, 7.2198, 5.7393, 4.2685, 2.8057, 1.3697, 1267.1917, 15.183, 629.6314, 1.9675, 26.1973, 507.3953, 147.014, 236.1558, 968.9322, .915, 52, 185, 21.4265, 22.0398, 20.1985, 22.3228, 23.1243, 22.6057, 23.03, 24.0197, 22.6529, 37.0476, 29.1661
12/9/2007 15:40:18, .3439, .4997, 8.4471, 7.1249, 5.6591, 4.2057, 2.7591, 1.3408, 979.364, 15.171, 69.9765, 37.573, 23.3961, 796.8887, 144.092, 193.878, 658.2958, .915, 50, 178, 21.5209, 22.087, 20.2458, 22.37, 23.3599, 22.8414, 22.9829, 24.1139, 22.7, 37.0983, 29.2136
