Filename:
C:\AO-51Tlm\WOD\2007\Wd122600

Start Time
12/26/2007 13:49:41
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/26/2007 13:49:41, .4989, .5634, 7.9897, 6.7133, 5.3047, 4.0268, 2.6708, 1.3384, 948.9722, 15.159, 205.3305, 13.836, 691.0045, 62.7809, 45.2316, 164.6861, 442.03, 1.0173, 52, 208, 21.2849, 21.2377, 13.1493, 20.3403, 19.8676, 20.1513, 20.0094, 25.1506, 21.7568, 34.7527, 27.7929
12/26/2007 13:50:11, .5015, .561, 8.1178, 6.8188, 5.3849, 4.0895, 2.7101, 1.3552, 911.4295, 15.159, 758.2657, 16.8031, 77.5518, 55.8647, 53.0236, 164.6861, 186.4431, 1.0173, 50, 177, 21.3321, 21.2849, 13.6303, 20.671, 19.8203, 20.3403, 20.0567, 25.1035, 21.7568, 34.8019, 27.8401
12/26/2007 13:50:41, .5015, .561, 8.2154, 6.9032, 5.4566, 4.1429, 2.7493, 1.3769, 1122.384, 15.171, 408.8413, 16.8031, 15.9264, 693.1453, 54.9716, 174.249, 536.4006, 1.0173, 52, 219, 21.3321, 21.2849, 13.7264, 20.671, 19.9149, 20.7183, 20.0567, 25.0563, 21.7568, 34.8019, 27.8401
12/26/2007 13:51:11, .5015, .5634, 8.0934, 6.7977, 5.3765, 4.0833, 2.7076, 1.3577, 1109.8697, 15.171, 22.9386, 273.9541, 13.1252, 690.1812, 126.5601, 174.7523, 658.2958, 1.0173, 50, 252, 21.3793, 21.3321, 13.5823, 20.6238, 20.3403, 20.8127, 20.104, 25.0563, 21.7568, 34.8512, 27.8874
12/26/2007 13:51:41, .5015, .5634, 8.0934, 6.7977, 5.368, 4.077, 2.7002, 1.3528, 900.703, 15.171, 21.0187, 685.3955, 10.3241, 53.8886, 139.2221, 171.7324, 304.4063, 1.0173, 49, 246, 21.3793, 21.3793, 13.438, 20.5293, 20.671, 20.7183, 20.3876, 25.0092, 21.804, 34.9498, 27.9347
12/26/2007 13:52:11, .5015, .561, 8.2581, 6.9402, 5.4819, 4.1617, 2.7591, 1.3794, 1072.327, 15.171, 22.9386, 271.976, 647.1198, 56.8527, 53.0236, 176.7655, 438.0979, 1.0173, 52, 222, 21.3793, 21.3793, 13.5823, 20.5766, 20.671, 20.6238, 20.7183, 24.9621, 21.804, 35.0485, 27.9347
12/26/2007 13:52:41, .5015, .561, 8.1178, 6.8188, 5.3933, 4.0958, 2.715, 1.3601, 1106.2942, 15.171, 330.1249, 16.8031, 624.7105, 57.8407, 116.3332, 174.249, 638.6353, 1.0173, 51, 185, 21.3793, 21.4265, 14.0625, 20.9072, 20.4821, 20.5293, 20.7183, 24.9149, 21.804, 35.0485, 27.982
12/26/2007 13:53:11, .5015, .5634, 8.2032, 6.8874, 5.4398, 4.1304, 2.7346, 1.3697, 965.062, 15.159, 628.6715, 16.8031, 41.1368, 52.9006, 266.3283, 163.6795, 284.7458, 1.0212, 50, 205, 21.4265, 21.4737, 14.9248, 21.1433, 20.1513, 20.6238, 20.5293, 24.9149, 21.8512, 35.1967, 28.0293
12/26/2007 13:53:41, .4989, .561, 8.1422, 6.8452, 5.406, 4.1084, 2.7223, 1.3649, 1058.025, 15.171, 402.1216, 16.8031, 15.9264, 361.1666, 339.3778, 168.7126, 501.0116, 1.0173, 50, 202, 21.4265, 21.4737, 16.1661, 21.0488, 19.8203, 20.7183, 20.1513, 24.9149, 21.8983, 35.0485, 28.0293
12/26/2007 13:54:11, .4989, .5634, 8.0507, 6.7713, 5.3469, 4.0582, 2.688, 1.3432, 834.5562, 15.159, 21.9787, 10.8689, 12.1915, 468.8621, 379.3116, 166.196, 139.2578, 1.0173, 50, 190, 21.4265, 21.5209, 17.5457, 20.9072, 19.6311, 20.7655, 19.7257, 24.8678, 21.8983, 34.9991, 28.0766
12/26/2007 13:54:41, .5015, .561, 8.0507, 6.7607, 5.3427, 4.0582, 2.688, 1.3456, 889.9765, 15.159, 18.1388, 387.6939, 9.3904, 113.1705, 356.4227, 167.2026, 190.3752, 1.0173, 51, 195, 21.4737, 21.5209, 18.7316, 20.8127, 19.5365, 20.7655, 19.4891, 24.8207, 21.8983, 34.9498, 28.0766
12/26/2007 13:55:11, .5015, .561, 8.2459, 6.9296, 5.4777, 4.1617, 2.7567, 1.3818, 1174.2287, 15.183, 21.0187, 470.7734, 429.5635, 55.8647, 186.4608, 177.2688, 677.9564, 1.0173, 50, 198, 21.4737, 21.5681, 19.7257, 20.9072, 19.4418, 20.7655, 19.6311, 24.8207, 21.8983, 35.0485, 28.1239
12/26/2007 13:55:41, .4989, .5634, 8.069, 6.7766, 5.3554, 4.0644, 2.6904, 1.3456, 834.5562, 15.147, 25.8185, 16.8031, 718.0823, 50.9245, 50.1016, 177.2688, 194.3073, 1.0173, 52, 201, 21.5209, 21.5681, 20.3403, 21.2377, 19.4418, 20.8127, 19.9149, 24.8207, 21.8983, 35.1967, 28.1712
12/26/2007 13:56:11, .4989, .561, 8.2581, 6.9402, 5.4819, 4.1617, 2.7567, 1.3794, 1075.9025, 15.159, 669.9496, 18.7812, 266.1628, 49.9365, 74.4515, 175.2556, 438.0979, 1.0173, 51, 178, 21.4737, 21.5681, 20.6238, 21.6152, 19.5365, 20.9544, 20.0567, 24.7736, 21.8983, 35.2957, 28.1712
12/26/2007 13:56:41, .5015, .561, 8.2032, 6.8927, 5.4524, 4.1398, 2.7419, 1.3745, 1158.139, 15.171, 572.034, 17.7922, 10.3241, 465.898, 136.3001, 177.7721, 670.0922, 1.0212, 52, 194, 21.5209, 21.6152, 20.671, 21.6624, 19.7257, 21.3321, 20.1985, 24.7265, 21.8983, 35.2957, 28.1712
12/26/2007 13:57:11, .5015, .561, 8.13, 6.8346, 5.3976, 4.1021, 2.715, 1.3577, 966.8497, 15.159, 7.5793, 21.7484, 8.4567, 667.4565, 255.1273, 174.249, 422.3695, 1.0173, 51, 209, 21.5209, 21.6152, 20.7183, 21.6152, 20.104, 21.5209, 20.293, 24.7265, 21.8983, 35.3948, 28.2185
12/26/2007 13:57:41, .4989, .561, 8.1239, 6.8293, 5.3933, 4.0958, 2.7101, 1.3552, 891.7642, 15.171, 4.6994, 514.2913, 7.5229, 45.9844, 299.9311, 171.2291, 237.5605, 1.0212, 51, 189, 21.5209, 21.6152, 20.9072, 21.5209, 20.4348, 21.5209, 20.3876, 24.7265, 21.9455, 35.4444, 28.2658
12/26/2007 13:58:11, .5015, .5634, 8.2885, 6.9666, 5.5073, 4.1806, 2.7665, 1.3842, 1131.3227, 15.171, 9.4992, 277.9102, 539.7422, 48.9485, 215.1936, 175.7589, 548.1969, 1.0212, 50, 200, 21.5209, 21.6624, 21.3793, 21.5681, 20.3403, 21.4265, 20.5293, 24.6793, 21.9455, 35.3452, 28.3132
12/26/2007 13:58:41, .5015, .561, 8.1117, 6.8241, 5.3891, 4.0927, 2.7101, 1.3552, 993.666, 15.159, 117.0144, 16.8031, 628.4454, 50.9245, 206.4276, 174.7523, 453.8263, 1.0173, 50, 208, 21.5209, 21.6624, 22.087, 21.8512, 19.9621, 21.2849, 20.4348, 24.6793, 21.9927, 35.2462, 28.3132
12/26/2007 13:59:11, .4989, .561, 8.2581, 6.9402, 5.4862, 4.168, 2.7591, 1.3794, 1086.629, 15.171, 440.5199, 17.7922, 301.6441, 51.9126, 310.645, 165.1894, 501.0116, 1.0173, 49, 199, 21.5681, 21.7096, 23.1243, 22.0398, 19.5365, 21.1433, 20.1513, 24.6793, 22.0398, 35.0979, 28.3605
12/26/2007 13:59:41, .5015, .561, 8.0568, 6.7713, 5.3512, 4.0613, 2.688, 1.3432, 834.5562, 15.147, 418.4409, 15.8141, 12.1915, 78.5894, 384.6685, 165.6927, 139.2578, 1.0212, 51, 184, 21.5681, 21.7096, 24.3024, 22.0398, 19.0631, 21.0016, 19.773, 24.6322, 22.0398, 34.7527, 28.3605
12/26/2007 14:00:11, .4989, .5634, 8.0507, 6.766, 5.3469, 4.0613, 2.6855, 1.3432, 868.5235, 15.147, 246.6086, 5.9237, 14.059, 261.3753, 411.4534, 165.6927, 190.3752, 1.0173, 50, 162, 21.5681, 21.7568, 25.5748, 21.8512, 18.7316, 20.9544, 19.3472, 24.6322, 22.0398, 34.556, 28.3605
12/26/2007 14:00:41, .4989, .561, 7.9958, 6.7238, 5.3132, 4.033, 2.6683, 1.3335, 729.079, 15.147, 35.4181,-1.9887, 10.3241, 296.9445, 423.6283, 160.1563,-18.5375, 1.0173, 1366, 187, 21.5681, 21.7568, 26.7538, 21.7096, 18.6368, 21.0488, 19.0631, 24.6322, 22.0398, 34.5069, 28.3605
12/26/2007 14:01:11, .5015, .5634, 8.0019, 6.7344, 5.3174, 4.0393, 2.6733, 1.336, 814.891, 15.159, 34.4581, 344.1761, 54.2088, 65.745, 381.7466, 163.6795, 269.0173, 1.0173, 52, 188, 21.6152, 21.7568, 27.6983, 21.7568, 18.6368, 21.1433, 19.0158, 24.5851, 22.0398, 34.5069, 28.3605
12/26/2007 14:01:41, .4989, .561, 8.3312, 7.0088, 5.541, 4.2088, 2.7861, 1.3938, 1168.8655, 15.171, 52.6973, 301.6472, 550.9468, 56.8527, 211.7846, 170.2225, 634.7032, 1.0173, 52, 200, 21.6152, 21.7568, 28.3605, 21.9927, 18.6368, 21.3321, 19.2052, 24.5851, 22.0398, 34.8512, 28.3605
12/26/2007 14:02:11, .5015, .561, 8.1117, 6.8188, 5.3891, 4.0927, 2.7076, 1.3552, 954.3355, 15.159, 174.6118, 16.8031, 685.4022, 56.8527, 75.9124, 160.6596, 430.2337, 1.0212, 52, 183, 21.6152, 21.7568, 28.8342, 22.4643, 18.6842, 21.5209, 19.5365, 24.5851, 21.9927, 35.1473, 28.4078
12/26/2007 14:02:41, .4989, .561, 8.3617, 7.0299, 5.5537, 4.2182, 2.791, 1.3962, 1117.0207, 15.171, 686.2689, 17.7922, 227.8804, 97.362, 119.7422, 161.1629, 504.9437, 1.0173, 51, 195, 21.6152, 21.7568, 28.9764, 22.9357, 18.8737, 21.8512, 19.8676, 24.5851, 21.9927, 35.3948, 28.4552
12/26/2007 14:03:11, .5015, .561, 8.3007, 6.9824, 5.5199, 4.1931, 2.7763, 1.389, 1204.6205, 15.171, 511.5567,-1.9887, 9.3904, 488.6227, 212.7586, 168.2093, 717.2774, 1.0212, 52, 185, 21.6152, 21.7568, 28.929, 23.0771, 19.2525, 22.3228, 20.2458, 24.538, 22.0398, 35.5436, 28.4552
12/26/2007 14:03:41, .4989, .561, 8.1971, 6.8874, 5.444, 4.1366, 2.737, 1.3697, 1041.9352, 15.171, 12.3791, 111.7512, 6.5892, 635.8395, 262.4323, 174.249, 532.4684, 1.0212, 51, 183, 21.6152, 21.804, 28.692, 23.0771, 19.8203, 22.5586, 20.5766, 24.538, 22.0398, 35.7425, 28.5025
12/26/2007 14:04:11, .5015, .561, 8.2093, 6.9085, 5.4566, 4.1429, 2.7395, 1.3673, 932.8825, 15.171, 15.259, 572.6448, 21.5287, 47.9604, 258.0493, 178.7787, 300.4742, 1.0173, 52, 180, 21.6152, 21.804, 28.5025, 23.0771, 20.3876, 22.6057, 20.9544, 24.538, 22.0398, 35.8421, 28.5499
12/26/2007 14:04:41, .5015, .5634, 8.3678, 7.0352, 5.5621, 4.2245, 2.7935, 1.3962, 1154.5635, 15.171, 31.5782, 289.7787, 588.2955, 48.9485, 148.475, 182.8052, 571.7895, 1.0212, 52, 197, 21.6152, 21.8512, 28.3605, 23.1714, 20.5766, 22.6529, 21.3321, 24.4909, 22.087, 35.892, 28.5973
12/26/2007 14:05:11, .4989, .5634, 8.1483, 6.8505, 5.4144, 4.1147, 2.7199, 1.3601, 1016.9067, 15.159, 254.2883, 17.7922, 654.5895, 57.8407, 57.4066, 173.2423, 501.0116, 1.0212, 51, 188, 21.6624, 21.8512, 28.3132, 23.5013, 20.6238, 22.7472, 21.4737, 24.4909, 22.1813, 35.892, 28.6446
12/26/2007 14:05:41, .5015, .561, 8.3739, 7.0457, 5.5663, 4.2277, 2.7959, 1.3962, 1122.384, 15.171, 668.0297, 16.8031, 229.7478, 92.4219, 150.423, 165.1894, 524.6042, 1.0173, 50, 169, 21.6624, 21.8983, 28.4078, 23.784, 20.5766, 22.9829, 21.3793, 24.4909, 22.2285, 35.9918, 28.692
12/26/2007 14:06:11, .5015, .5634, 8.191, 6.8927, 5.444, 4.1398, 2.7346, 1.3673, 1038.3597, 15.171, 493.3176,-3.9667, 12.1915, 244.5788, 329.1509, 167.7059, 497.0795, 1.0212, 51, 187, 21.6624, 21.9455, 28.5973, 23.9254, 20.4821, 23.2185, 21.3793, 24.4909, 22.2757, 35.9918, 28.7868
12/26/2007 14:06:41, .4989, .561, 8.1361, 6.8452, 5.406, 4.1052, 2.7125, 1.3528, 850.646, 15.159, 32.5382, 11.8579, 9.3904, 425.3886, 388.5645, 170.7258, 170.7147, 1.0173, 52, 196, 21.7096, 21.9927, 28.929, 23.9254, 20.4348, 23.2185, 21.3793, 24.4909, 22.37, 35.9918, 28.8342
12/26/2007 14:07:11, .5015, .561, 8.1666, 6.8716, 5.4271, 4.1241, 2.7248, 1.3601, 952.5477, 15.171, 34.4581, 349.1213, 47.6728, 156.6439, 366.1627, 172.2357, 292.61, 1.0212, 52, 198, 21.7096, 22.0398, 29.4509, 23.8783, 20.4821, 23.1243, 21.4265, 24.4909, 22.4171, 35.9918, 28.8816
12/26/2007 14:07:41, .5015, .561, 8.2154, 6.9085, 5.4608, 4.1492, 2.7444, 1.3721, 1108.082, 15.171, 69.9765, 376.8144, 308.1801, 54.8766, 317.463, 169.2159, 626.839, 1.0212, 50, 183, 21.7568, 22.0398, 30.0215, 23.9254, 20.4348, 23.0771, 21.4737, 24.4909, 22.4643, 36.0417, 28.929
12/26/2007 14:08:11, .4989, .561, 8.3129, 6.9929, 5.5199, 4.1931, 2.7689, 1.3818, 1006.1802, 15.159, 95.8954,-6.9339, 648.0535, 64.757, 195.2267, 163.1762, 355.5237, 1.0212, 50, 189, 21.804, 22.087, 30.5456, 24.1139, 20.4348, 23.2657, 21.4737, 24.4909, 22.5114, 36.2418, 28.9764
12/26/2007 14:08:41, .5015, .5634, 8.3007, 6.9824, 5.5199, 4.1931, 2.7714, 1.3866, 1167.0777, 15.171, 484.6779, 16.8031, 538.8085, 89.4578, 84.1914, 154.6199, 674.0243, 1.0212, 52, 186, 21.804, 22.1342, 30.9754, 24.4909, 20.4348, 23.5013, 21.4265, 24.4909, 22.5586, 36.3922, 29.0712
12/26/2007 14:09:11, .5015, .5634, 8.2093, 6.9085, 5.4566, 4.1429, 2.737, 1.3649, 907.854, 15.159, 740.9865,-.9996, 10.3241, 68.7091, 128.9951, 154.6199, 280.8137, 1.0212, 50, 186, 21.8512, 22.1813, 31.1189, 24.8207, 20.4821, 23.9254, 21.4265, 24.4909, 22.6057, 36.4927, 29.1187
12/26/2007 14:09:41, .4989, .561, 8.4105, 7.0774, 5.5916, 4.2496, 2.8082, 1.4011, 1209.9837, 15.171, 405.0015, 3.9456, 12.1915, 567.6653, 254.1533, 154.1166, 689.7527, 1.0212, 52, 204, 21.8512, 22.2285, 31.1189, 24.9149, 20.5766, 24.3024, 21.6624, 24.538, 22.6529, 36.5932, 29.1661
12/26/2007 14:10:11, .4989, .561, 8.3068, 6.9877, 5.5199, 4.1963, 2.7763, 1.3866, 1190.3185, 15.183, 37.338, 293.7349, 43.9379, 635.8395, 205.9406, 156.6332, 744.8022, 1.0212, 50, 177, 21.8983, 22.2757, 30.8798, 24.9621, 20.9544, 24.3966, 21.9455, 24.538, 22.7472, 36.7444, 29.261
12/26/2007 14:10:41, .5015, .561, 8.2276, 6.9243, 5.4651, 4.1523, 2.7419, 1.3649, 882.8255, 15.171, 49.8174, 709.1325, 50.474, 54.8766, 64.7115, 155.6266, 237.5605, 1.0212, 50, 181, 21.9455, 22.3228, 30.4979, 24.9149, 21.4737, 24.3495, 22.4171, 24.538, 22.7943, 36.8453, 29.3085
12/26/2007 14:11:11, .5015, .5634, 8.4105, 7.0721, 5.5874, 4.2465, 2.8057, 1.4011, 1184.9552, 15.171, 88.2157, 302.6363, 582.6932, 55.8647, 65.1985, 286.9899, 658.2958, 1.0212, 50, 184, 21.9455, 22.37, 29.9739, 24.8678, 21.804, 24.3024, 22.9829, 24.538, 22.8414, 36.8958, 29.4035
12/26/2007 14:11:41, .5015, .5634, 8.2764, 6.9666, 5.503, 4.1837, 2.7616, 1.3794, 1115.233, 15.171, 369.4831, 6.9127, 456.6413, 66.733, 71.5295, 399.2276, 650.4316, 1.0212, 50, 186, 21.9927, 22.4171, 29.356, 24.9149, 22.087, 24.161, 23.2185, 24.538, 22.9357, 36.997, 29.4984
12/26/2007 14:12:11, .4989, .5634, 8.2093, 6.9085, 5.4566, 4.1492, 2.7395, 1.3673, 995.4537, 15.171, 626.7516,-1.9887, 22.4624, 188.261, 89.0614, 377.0821, 532.4684, 1.0173, 50, 171, 22.0398, 22.4643, 28.7394, 24.7265, 22.3228, 24.1139, 23.2657, 24.5851, 22.9829, 36.9464, 29.5459
12/26/2007 14:12:41, .4989, .561, 8.4105, 7.0774, 5.5874, 4.2465, 2.8033, 1.3986, 1102.7187, 15.171, 291.7266, 8.8908, 26.1973, 732.6666, 103.1843, 252.765, 548.1969, 1.0212, 51, 171, 22.087, 22.5586, 28.0766, 24.3024, 22.6529, 24.1139, 23.3128, 24.5851, 23.0771, 36.997, 29.641
12/26/2007 14:13:11, .4989, .5634, 8.2398, 6.9296, 5.4777, 4.1649, 2.7493, 1.3721, 1056.2372, 15.171, 78.6161, 311.5377, 29.9322, 701.0496, 98.3143, 175.7589, 626.839, 1.0212, 50, 198, 22.1342, 22.6057, 27.4148, 23.8783, 23.1714, 23.9254, 23.3599, 24.6322, 23.1714, 36.8958, 29.6885
12/26/2007 14:13:41, .4989, .5634, 8.3434, 7.0193, 5.541, 4.212, 2.7787, 1.3842, 993.666, 15.171, 81.496, 676.4942, 55.1426, 158.62, 103.1843, 261.3212, 394.8447, 1.0252, 52, 171, 22.1813, 22.6057, 26.7538, 23.5013, 23.5956, 23.6898, 23.5484, 24.6322, 23.2185, 36.997, 29.7836
12/26/2007 14:14:11, .4989, .561, 8.3373, 7.0193, 5.5452, 4.2151, 2.7836, 1.3866, 1113.4452, 15.171, 97.8153, 395.6062, 468.7796, 48.9485, 117.7942, 348.3935, 654.3637, 1.0291, 52, 175, 22.2285, 22.7, 26.0934, 23.3599, 23.784, 23.5956, 23.8312, 24.6322, 23.3128, 36.997, 29.8312
12/26/2007 14:14:41, .4989, .5634, 8.2824, 6.9718, 5.5073, 4.1869, 2.7665, 1.3818, 1095.5677, 15.171, 420.3608, 19.7703, 500.526, 51.9126, 135.8131, 329.7711, 681.8885, 1.0291, 50, 164, 22.3228, 22.7472, 25.4334, 23.5484, 23.8312, 23.5956, 23.9725, 24.6793, 23.3599, 37.0983, 29.9263
12/26/2007 14:15:11, .5015, .561, 8.2459, 6.9454, 5.4819, 4.1649, 2.7468, 1.3673, 911.4295, 15.159, 735.2267, 21.7484, 36.4682, 97.362, 148.475, 252.765, 430.2337, 1.033, 53, 159, 22.37, 22.7943, 24.8678, 23.7369, 23.8783, 23.8312, 24.0197, 24.6793, 23.407, 37.149, 29.9739
12/26/2007 14:15:41, .5015, .561, 8.3861, 7.0615, 5.5705, 4.2339, 2.7935, 1.3914, 1032.9965, 15.171, 329.1649, 36.584, 35.5345, 730.6905, 149.936, 119.8917, 469.5547, 1.0291, 50, 174, 22.4171, 22.8414, 24.3495, 23.784, 24.0197, 24.161, 24.0668, 24.7265, 23.5013, 37.2505, 30.0691
12/26/2007 14:16:11, .5015, .561, 8.3251, 7.0088, 5.5368, 4.2088, 2.7787, 1.389, 1145.6247, 15.183, 79.5761, 423.2994, 68.2146, 605.2105, 214.2196, 124.9248, 756.5985, 1.033, 53, 174, 22.5114, 22.8886, 23.9254, 23.9254, 24.3495, 24.3024, 24.0668, 24.7265, 23.5484, 37.3013, 30.1167
12/26/2007 14:16:41, .4989, .561, 8.2337, 6.9296, 5.4735, 4.1586, 2.7444, 1.3649, 856.0092, 15.171, 101.6551, 754.6285, 73.8169, 46.9724, 130.9431, 123.9182, 327.9989, 1.033, 50, 180, 22.5586, 22.9357, 23.6898, 24.0197, 24.4437, 24.3495, 24.3495, 24.7736, 23.5956, 37.454, 30.1643
12/26/2007 14:17:11, .5015, .561, 8.4471, 7.109, 5.6169, 4.2622, 2.8155, 1.4035, 1136.686, 15.171, 110.2947, 290.7678, 632.1803, 42.0322, 150.423, 256.7915, 634.7032, 1.033, 50, 208, 22.6057, 23.03, 23.5013, 24.2553, 24.3966, 24.3966, 24.6793, 24.7736, 23.6898, 37.5559, 30.2596
12/26/2007 14:17:41, .5015, .5634, 8.4105, 7.0826, 5.5916, 4.2528, 2.8082, 1.3986, 1184.9552, 15.171, 517.3165, 17.7922, 506.1284, 48.9485, 165.5199, 260.8179, 772.3269, 1.033, 50, 161, 22.7, 23.1243, 23.3599, 24.5851, 24.3024, 24.4437, 24.6793, 24.8207, 23.784, 37.6581, 30.3549
12/26/2007 14:18:11, .5015, .5634, 8.2885, 6.9824, 5.5115, 4.1931, 2.764, 1.3794, 1058.025, 15.171, 721.7873, 21.7484, 34.6008, 249.519, 171.3639, 232.6327, 670.0922, 1.033, 52, 172, 22.7472, 23.1714, 23.2657, 24.7265, 24.2553, 24.6793, 24.6322, 24.8678, 23.8312, 37.7604, 30.4025
12/26/2007 14:18:41, .4989, .561, 8.3678, 7.0457, 5.5579, 4.2245, 2.7861, 1.3866, 965.062, 15.171, 114.1345, 19.7703, 36.4682, 755.3913, 174.2858, 228.1029, 386.9805, 1.033, 51, 193, 22.8414, 23.2657, 23.1714, 24.5851, 24.3495, 24.7736, 24.538, 24.9149, 23.9254, 37.9655, 30.4502
12/26/2007 14:19:11, .5015, .5634, 8.4898, 7.1407, 5.6423, 4.2842, 2.8278, 1.4107, 1202.8327, 15.183, 78.6161, 565.7215, 41.1368, 487.6347, 176.2338, 220.05, 772.3269, 1.033, 53, 163, 22.8886, 23.3599, 23.1243, 24.3495, 24.5851, 24.538, 24.4437, 24.9149, 24.0197, 38.0168, 30.5456
12/26/2007 14:19:41, .5015, .5634, 8.3068, 6.9929, 5.5199, 4.1931, 2.7665, 1.3769, 954.3355, 15.171, 72.8564, 618.1407, 74.7506, 39.0681, 166.9809, 377.5854, 430.2337, 1.037, 51, 170, 22.9829, 23.407, 23.03, 23.9725, 24.7265, 24.161, 24.538, 24.9621, 24.0668, 38.1197, 30.641
12/26/2007 14:20:11, .5015, .5634, 8.2581, 6.956, 5.4904, 4.1712, 2.7518, 1.3697, 895.3397, 15.159, 90.1356, 169.1156, 324.9871, 37.0921, 164.5459, 488.3131, 284.7458, 1.037, 51, 165, 23.03, 23.5013, 22.9357, 23.5956, 24.7265, 23.784, 24.538, 25.0092, 24.1139, 37.9655, 30.6888
12/26/2007 14:20:41, .4989, .561, 8.2642, 6.956, 5.4946, 4.1743, 2.7542, 1.3721, 968.6375, 15.171, 351.2439, 31.6388, 279.2349, 32.1519, 179.1558, 463.6511, 457.7584, 1.0409, 50, 178, 23.1243, 23.5484, 22.7943, 23.3128, 24.6322, 23.5013, 24.3024, 25.0092, 24.161, 37.8628, 30.7843
12/26/2007 14:21:11, .5015, .5634, 8.3007, 6.9929, 5.5241, 4.1994, 2.7714, 1.3794, 1007.968, 15.171, 590.2732, 32.6278, 37.4019, 168.5003, 188.8957, 377.5854, 563.9253, 1.0409, 52, 183, 23.1714, 23.6427, 22.6057, 23.2185, 24.538, 23.5956, 24.0668, 25.0563, 24.2553, 38.0683, 30.832
12/26/2007 14:21:41, .5015, .5634, 8.4837, 7.1407, 5.6338, 4.281, 2.8229, 1.4059, 1095.5677, 15.171, 174.6118, 69.2224, 37.4019, 723.7743, 194.2527, 271.8907, 544.2648, 1.0409, 52, 167, 23.2657, 23.6898, 22.4171, 23.1714, 24.5851, 23.7369, 24.0668, 25.1035, 24.2553, 38.3777, 30.8798
12/26/2007 14:22:11, .5015, .561, 8.4288, 7.0932, 5.6001, 4.2559, 2.8106, 1.4011, 1186.743, 15.183, 67.0966, 566.7105, 74.7506, 555.8089, 174.7728, 119.3884, 772.3269, 1.037, 51, 188, 23.3128, 23.7369, 22.2757, 23.3128, 24.9149, 23.8312, 24.2553, 25.1506, 24.3024, 38.533, 30.9276
12/26/2007 14:22:41, .5015, .5634, 8.2885, 6.9824, 5.5115, 4.1869, 2.7616, 1.3745, 986.515, 15.183, 93.0155, 745.7271, 186.7968, 44.0083, 160.6499, 152.1034, 563.9253, 1.037, 51, 175, 23.407, 23.8312, 22.1342, 23.5013, 25.1506, 23.9725, 24.6793, 25.1977, 24.3495, 38.5849, 30.9754
12/26/2007 14:23:11, .5015, .5634, 8.4715, 7.1354, 5.6296, 4.2747, 2.8229, 1.4059, 1100.931, 15.171, 110.2947, 137.4663, 690.0708, 44.0083, 170.3899, 294.0363, 552.129, 1.037, 52, 186, 23.4542, 23.8783, 22.087, 23.8783, 25.1035, 24.1139, 25.0092, 25.2448, 24.3966, 38.6887, 31.0711
12/26/2007 14:23:41, .5015, .561, 8.5142, 7.1671, 5.6591, 4.2967, 2.8376, 1.4131, 1217.1347, 15.183, 657.4702, 14.8251, 416.4914, 45.9844, 176.2338, 230.1161, 764.4627, 1.033, 50, 187, 23.5484, 23.9725, 22.1342, 24.3966, 25.0092, 24.3495, 25.0563, 25.292, 24.4437, 38.7928, 31.1189
12/26/2007 14:24:11, .5015, .561, 8.4105, 7.0826, 5.5916, 4.2496, 2.8033, 1.3986, 1206.4082, 15.183, 707.388, 9.8799, 39.2694, 422.4246, 169.9029, 211.4937, 839.1727, 1.033, 50, 171, 23.5956, 24.0668, 22.1813, 24.6793, 24.9621, 24.8207, 25.0563, 25.3391, 24.4909, 38.8449, 31.1667
12/26/2007 14:24:41, .5015, .561, 8.3495, 7.0352, 5.5494, 4.2182, 2.7812, 1.3842, 1024.0577, 15.171, 114.1345, 52.4087, 30.8659, 786.0203, 163.5719, 231.1228, 595.3821, 1.033, 52, 178, 23.6898, 24.1139, 22.2285, 24.7265, 25.1506, 25.0092, 24.9621, 25.3862, 24.538, 39.0014, 31.2146
12/26/2007 14:25:11, .5015, .5634, 8.5264, 7.1776, 5.6634, 4.2999, 2.8376, 1.4155, 1209.9837, 15.1949, 81.496, 648.801, 29.9322, 360.1785, 166.0069, 254.7782, 733.0059, 1.033, 50, 177, 23.7369, 24.2081, 22.2757, 24.5851, 25.3862, 24.8678, 25.0092, 25.4334, 24.6322, 39.2109, 31.3104
12/26/2007 14:25:41, .5015, .561, 8.3434, 7.0299, 5.5452, 4.2151, 2.7787, 1.3842, 1041.9352, 15.171, 79.5761, 571.6557, 142.9121, 52.9006, 143.605, 411.8103, 571.7895, 1.033, 50, 180, 23.8312, 24.3024, 22.2757, 24.3024, 25.5276, 24.5851, 25.1977, 25.4805, 24.6793, 39.1584, 31.4062
