Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp
13:46:44,0.3872,0.502,8.3129,6.9402,5.4946,4.0927,2.688,1.3191,1165.29,15.171,21.9787,433.1898,535.0736,52.9006,122.1772,155.6266,729.0737,0.9228,51,203,18.6368,18.6368,9.0112,17.9255,18.2101,18.1153,18.1627,23.6427,19.4891,32.4156
13:47:14,0.385,0.4997,8.0995,6.766,5.3554,3.9922,2.6242,1.2877,999.0292,15.159,204.3705,9.8799,695.6731,53.8886,66.6595,161.1629,603.2464,0.9228,50,244,18.6842,18.6368,9.6511,18.2576,18.0678,18.0204,18.2101,23.5484,19.4891,32.5121
13:47:44,0.4673,0.4997,8.2885,6.9243,5.4777,4.077,2.6757,1.3094,1070.5392,15.159,699.7083,13.836,185.8631,50.9245,148.962,157.1365,497.0795,0.9661,51,204,18.6842,18.6842,10.4346,18.542,17.7831,18.2101,18.0204,23.5484,19.4891,32.657
13:48:14,0.4647,0.502,8.2337,6.8821,5.4482,4.0582,2.6683,1.3094,1147.4125,15.159,493.3176,13.836,15.9264,412.5442,279.9642,156.6332,701.549,0.9622,49,209,18.7316,18.7316,11.3601,18.6368,17.5457,18.4472,17.8306,23.5013,19.5838,32.7536
13:48:44,0.4647,0.4997,8.13,6.7924,5.3807,4.0079,2.6316,1.2901,974.0007,15.159,13.3391,50.4306,13.1252,602.2464,314.054,158.1431,504.9437,0.9622,51,218,18.7316,18.779,12.3775,18.5894,17.5457,18.542,17.6882,23.4542,19.5838,32.8504
13:49:14,0.4673,0.4997,8.1971,6.8557,5.4229,4.0393,2.6487,1.2974,948.9722,15.159,7.5793,570.6667,9.3904,65.745,276.5552,158.6464,327.9989,0.9661,50,189,18.7316,18.8263,13.3899,18.4946,17.7356,18.4472,17.6882,23.407,19.5838,32.9472
13:49:44,0.4673,0.4997,8.3495,6.9771,5.5241,4.1147,2.7002,1.3239,1174.2287,15.171,9.4992,345.1651,567.7537,48.9485,167.9549,166.196,666.16,0.9661,51,229,18.779,18.8737,14.2064,18.542,17.6882,18.3998,17.9255,23.407,19.6311,33.044
13:50:14,0.4647,0.4997,8.1361,6.803,5.3849,4.0173,2.6365,1.295,1034.7842,15.159,248.5285,13.836,667.6616,44.9963,58.3806,170.2225,575.7216,0.9622,50,186,18.779,18.8737,14.877,18.8737,17.6407,18.3998,18.0204,23.3599,19.6311,33.044
13:50:44,0.4673,0.502,8.2459,6.8927,5.4566,4.0613,2.6634,1.3022,975.7885,15.159,718.9074,13.836,73.8169,49.9365,118.2812,164.1828,327.9989,0.9661,49,194,18.8263,18.9211,15.4505,19.1578,17.5932,18.6368,18.0204,23.3128,19.6311,33.0925
13:51:14,0.4647,0.502,8.3434,6.9771,5.5284,4.1147,2.7002,1.3239,1177.8042,15.171,375.2428,13.836,11.2578,553.8328,255.6143,163.1762,674.0243,0.9661,51,220,18.8263,18.9684,15.88,19.2052,17.6407,18.9684,18.0204,23.3128,19.6784,33.1895
13:51:44,0.4673,0.4997,8.2154,6.8716,5.4398,4.055,2.661,1.3046,1097.3555,15.171,1.8196,247.2499,9.3904,514.3115,303.34,160.6596,626.839,0.9661,52,201,18.8263,18.9684,16.4043,19.1578,17.878,19.0158,17.9729,23.2657,19.6784,33.238
