Filename:
C:\AO-51Tlm\WOD\2007\Wd121300

Start Time
12/13/2007 14:05:54
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/13/2007 14:05:54, .3565, .502, 8.319, 6.9982, 5.5621, 4.1743, 2.7714, 1.3866, 1022.27, 15.159, 712.1877, 9.8799, 145.7132, 49.9365, 134.8391, 150.0902, 469.5547, .9071, 49, 188, 18.0204, 18.0204, 9.3069, 17.8306, 17.0705, 17.4982, 17.3082, 22.8414, 18.8263, 31.742, 24.5851
12/13/2007 14:06:24, .3565, .4997, 8.3617, 7.0352, 5.5959, 4.2025, 2.791, 1.3986, 1188.5307, 15.171, 458.7591, 9.8799, 15.9264, 548.8926, 212.2716, 155.6266, 780.1911, .9071, 50, 209, 18.0678, 18.1153, 10.0923, 17.9255, 16.9278, 17.7831, 17.2131, 22.7943, 18.8263, 31.8861, 24.6322
12/13/2007 14:06:54, .3586, .4997, 8.2276, 6.9191, 5.503, 4.1366, 2.7444, 1.3769, 1115.233, 15.171, 11.4191, 243.2938, 11.2578, 624.9711, 233.2125, 156.1299, 748.7343, .9071, 50, 215, 18.0678, 18.1153, 10.7762, 17.878, 17.2131, 17.9255, 17.118, 22.7472, 18.8737, 31.9822, 24.6793
12/13/2007 14:07:24, .3586, .502, 8.1971, 6.8979, 5.4777, 4.1147, 2.7297, 1.3649, 934.6702, 15.171, 8.5393, 652.7572, 28.0647, 44.0083, 198.6357, 158.6464, 481.3511, .911, 49, 167, 18.1153, 18.1627, 11.3601, 17.7831, 17.4507, 17.878, 17.3557, 22.7, 18.8737, 32.0784, 24.7736
12/13/2007 14:07:54, .3586, .4997, 8.3617, 7.0352, 5.5916, 4.1963, 2.7861, 1.3914, 1063.3882, 15.171, 9.4992, 220.5458, 670.4627, 45.9844, 65.6855, 169.2159, 501.0116, .9071, 50, 261, 18.1153, 18.2101, 11.7968, 17.9255, 17.4507, 17.8306, 17.6407, 22.7, 18.8737, 32.1747, 24.8207
12/13/2007 14:08:24, .3586, .502, 8.2459, 6.9402, 5.5157, 4.146, 2.7518, 1.3769, 1117.0207, 15.159, 429.9604, 10.8689, 576.1572, 44.0083, 42.3097, 169.2159, 713.3453, .9071, 51, 224, 18.1627, 18.2576, 12.2808, 18.2576, 17.3557, 17.8306, 17.6882, 22.6529, 18.9211, 32.1265, 24.8678
12/13/2007 14:08:54, .3586, .502, 8.2032, 6.9032, 5.4819, 4.1209, 2.7321, 1.3649, 931.0947, 15.159, 695.8685, 11.8579, 10.3241, 62.7809, 175.2598, 162.1696, 461.6905, .911, 51, 192, 18.1627, 18.2576, 12.812, 18.4472, 17.2606, 18.1153, 17.6407, 22.6057, 18.9684, 32.271, 24.9149
12/13/2007 14:09:24, .3586, .4997, 8.3739, 7.0457, 5.6001, 4.2088, 2.7885, 1.3938, 1066.9637, 15.159, 176.5317, 10.8689, 12.1915, 603.2344, 288.2431, 160.6596, 493.1474, .9071, 51, 182, 18.2101, 18.305, 13.438, 18.4472, 17.2606, 18.3524, 17.5457, 22.5586, 18.9684, 32.3674, 24.9621
12/13/2007 14:09:54, .3586, .502, 8.252, 6.9454, 5.5199, 4.1523, 2.7518, 1.3745, 1041.9352, 15.159, 2.7795, 320.439, 9.3904, 352.2743, 329.1509, 157.1365, 540.3327, .9071, 49, 178, 18.2101, 18.3524, 14.3023, 18.3524, 17.4032, 18.305, 17.4032, 22.5586, 19.0158, 32.3192, 25.0092
12/13/2007 14:10:24, .3586, .502, 8.191, 6.8927, 5.4777, 4.1209, 2.7321, 1.3649, 1013.3312, 15.159, 3.7395, 432.2008, 212.9409, 42.0322, 307.236, 155.6266, 579.6537, .911, 50, 202, 18.2576, 18.3998, 15.3072, 18.2576, 17.3082, 18.2101, 17.4032, 22.5114, 19.0158, 32.1747, 25.0563
12/13/2007 14:10:54, .3586, .502, 8.3007, 6.9824, 5.5494, 4.168, 2.7616, 1.3794, 961.4865, 15.159, 8.5393, 21.7484, 634.9814, 44.9963, 209.8366, 162.1696, 375.1842, .9071, 49, 210, 18.2576, 18.3998, 16.4519, 18.3998, 17.0705, 18.1153, 17.3557, 22.5114, 19.0631, 32.1747, 25.1035
12/13/2007 14:11:24, .3586, .4997, 8.3434, 7.0246, 5.5832, 4.1994, 2.7836, 1.3914, 1149.2002, 15.159, 392.5221, 10.8689, 530.405, 43.0203, 168.4419, 156.6332, 740.8701, .9071, 49, 174, 18.305, 18.4472, 17.4982, 18.7316, 16.7851, 18.0678, 17.2131, 22.4643, 19.0631, 32.1265, 25.1506
12/13/2007 14:11:54, .3586, .4997, 8.2703, 6.9666, 5.5284, 4.1523, 2.7518, 1.3721, 922.156, 15.159, 620.0319, 11.8579, 8.4567, 59.8168, 250.2574, 152.6067, 383.0484, .9071, 50, 193, 18.305, 18.4946, 18.4946, 18.9684, 16.5472, 18.305, 17.118, 22.4643, 19.1105, 32.2228, 25.1506
12/13/2007 14:12:24, .3565, .4997, 8.3617, 7.0404, 5.5959, 4.2057, 2.7836, 1.3914, 1054.4495, 15.159, 216.8499, 8.8908, 10.3241, 527.1559, 314.541, 154.6199, 512.8079, .911, 50, 175, 18.305, 18.4946, 19.2998, 19.0158, 16.5472, 18.542, 17.0705, 22.4171, 19.1105, 32.271, 25.1977
12/13/2007 14:12:54, .3586, .4997, 8.2885, 6.9824, 5.5494, 4.1712, 2.764, 1.3794, 1056.2372, 15.159, 2.7795, 321.4281, 7.5229, 378.9511, 317.95, 153.6133, 567.8574, .911, 51, 177, 18.3524, 18.542, 20.0094, 18.9211, 16.8327, 18.542, 17.118, 22.4171, 19.1105, 32.271, 25.2448
12/13/2007 14:13:24, .3565, .4997, 8.2581, 6.9507, 5.5241, 4.1523, 2.7518, 1.3745, 1056.2372, 15.159, 3.7395, 482.6419, 244.6873, 43.0203, 267.3023, 155.6266, 630.7711, .911, 49, 178, 18.3524, 18.542, 20.6238, 18.9211, 17.0229, 18.542, 17.3557, 22.4171, 19.1105, 32.271, 25.292
12/13/2007 14:13:54, .3586, .4997, 8.2885, 6.9824, 5.5452, 4.168, 2.7591, 1.3745, 898.9152, 15.147, 6.6194, 7.9018, 678.8662, 41.0442, 146.527, 160.1563, 312.2705, .911, 50, 175, 18.3524, 18.5894, 21.2377, 19.0631, 17.0229, 18.542, 17.5457, 22.37, 19.1578, 32.3192, 25.3391
12/13/2007 14:14:24, .3565, .4997, 8.4227, 7.0932, 5.6338, 4.2371, 2.8082, 1.4035, 1158.139, 15.159, 529.7959, 11.8579, 430.4972, 44.0083, 129.4821, 155.1232, 709.4132, .911, 51, 190, 18.3998, 18.6368, 21.7568, 19.4418, 16.9278, 18.6368, 17.4982, 22.3228, 19.1578, 32.3674, 25.3391
12/13/2007 14:14:54, .3586, .4997, 8.2581, 6.956, 5.5284, 4.1555, 2.7518, 1.3721, 931.0947, 15.147, 579.7137, 10.8689, 12.1915, 85.5056, 275.5812, 155.1232, 418.4374, .911, 50, 169, 18.3998, 18.6368, 22.3228, 19.6311, 16.8327, 18.9211, 17.4507, 22.3228, 19.2052, 32.4156, 25.3862
12/13/2007 14:15:24, .3586, .4997, 8.2703, 6.9613, 5.5326, 4.1586, 2.7518, 1.3721, 881.0377, 15.147, 54.6172, 1.9675, 8.4567, 442.1852, 372.0066, 152.1034, 206.1036, .911, 50, 185, 18.4472, 18.6842, 22.9829, 19.5838, 16.8327, 19.0631, 17.4032, 22.3228, 19.2525, 32.3192, 25.4334
12/13/2007 14:15:54, .3586, .502, 8.2093, 6.9138, 5.4946, 4.1304, 2.7346, 1.3625, 886.401, 15.159, 6.6194, 292.7459, 7.5229, 188.261, 370.5456, 152.6067, 288.6779, .911, 50, 184, 18.4472, 18.7316, 23.6898, 19.5365, 16.8803, 18.9684, 17.3557, 22.3228, 19.2525, 32.2228, 25.4805
12/13/2007 14:16:24, .3565, .4997, 8.2215, 6.9191, 5.503, 4.1366, 2.737, 1.3649, 975.7885, 15.159, 11.4191, 313.5157, 254.0245, 46.9724, 346.6828, 154.1166, 497.0795, .911, 52, 164, 18.4472, 18.7316, 24.538, 19.4418, 16.7851, 18.8263, 17.4032, 22.3228, 19.2525, 32.0303, 25.4805
12/13/2007 14:16:54, .3586, .4997, 8.2703, 6.9613, 5.5368, 4.1586, 2.7518, 1.3721, 925.7315, 15.159, 37.338, 10.8689, 578.0246, 44.9963, 271.1982, 156.1299, 386.9805, .911, 51, 186, 18.4946, 18.779, 25.3862, 19.5838, 16.5948, 18.8263, 17.3082, 22.2757, 19.2998, 32.0303, 25.5276
12/13/2007 14:17:24, .3586, .4997, 8.4349, 7.0985, 5.6465, 4.2434, 2.8106, 1.4035, 1172.441, 15.159, 409.8013, 10.8689, 496.7912, 61.7929, 208.3756, 150.0902, 768.3948, .9071, 50, 177, 18.4946, 18.779, 26.2349, 19.8676, 16.4043, 18.9211, 17.0705, 22.2757, 19.2998, 32.0784, 25.5748
12/13/2007 14:17:54, .3586, .4997, 8.4349, 7.1038, 5.6423, 4.2402, 2.8057, 1.3986, 1032.9965, 15.159, 596.033, 9.8799, 99.961, 88.4697, 263.8933, 145.5604, 477.419, .911, 51, 169, 18.542, 18.8263, 26.9426, 20.1513, 16.2614, 19.2052, 16.9278, 22.2757, 19.3472, 32.271, 25.5748
12/13/2007 14:18:24, .3586, .502, 8.3129, 7.0035, 5.5663, 4.1837, 2.7689, 1.3818, 1016.9067, 15.159, 340.6844, 7.9018, 9.3904, 299.9086, 369.0846, 149.5869, 508.8758, .911, 50, 202, 18.542, 18.8263, 27.6038, 20.3403, 16.2138, 19.4418, 16.9754, 22.2757, 19.3472, 32.3192, 25.6219
12/13/2007 14:18:54, .3586, .4997, 8.2459, 6.9507, 5.5199, 4.1523, 2.7468, 1.3697, 948.9722, 15.159, 15.259, 159.2252, 18.7276, 382.9033, 371.0326, 154.1166, 465.6226, .911, 49, 194, 18.542, 18.8737, 28.0766, 20.4348, 16.3567, 19.5365, 17.2131, 22.2285, 19.3472, 32.4639, 25.669
12/13/2007 14:19:24, .3586, .502, 8.2946, 6.9877, 5.5537, 4.1743, 2.7591, 1.3745, 945.3967, 15.159, 18.1388, 524.1817, 71.0158, 52.9006, 293.6001, 152.1034, 469.5547, .911, 50, 191, 18.5894, 18.8737, 28.5025, 20.5293, 16.5948, 19.5838, 17.5932, 22.2285, 19.3945, 32.6087, 25.669
12/13/2007 14:19:54, .3586, .4997, 8.5325, 7.1882, 5.714, 4.2936, 2.8401, 1.4155, 1152.7757, 15.171, 66.1367, 211.6444, 609.7711, 42.0322, 178.6688, 153.6133, 638.6353, .911, 51, 187, 18.5894, 18.9211, 28.8342, 20.7655, 16.8803, 19.7257, 18.0204, 22.2285, 19.4418, 32.8988, 25.7633
12/13/2007 14:20:24, .3586, .4997, 8.3922, 7.0721, 5.6254, 4.2277, 2.7959, 1.3938, 1149.2002, 15.171, 396.3619, 10.8689, 591.0967, 80.5655, 72.5035, 146.0637, 748.7343, .911, 50, 178, 18.6368, 18.9684, 28.9764, 21.1433, 17.118, 20.0094, 18.2576, 22.2285, 19.4418, 33.044, 25.8105
12/13/2007 14:20:54, .3586, .502, 8.3739, 7.0615, 5.6085, 4.2151, 2.7861, 1.3866, 940.0335, 15.159, 721.7873,-.0106, 8.4567, 100.3261, 105.1323, 142.0372, 386.9805, .911, 51, 169, 18.6368, 19.0158, 29.0238, 21.4737, 17.4032, 20.4821, 18.3998, 22.2285, 19.4891, 33.238, 25.8576
12/13/2007 14:21:24, .3586, .502, 8.563, 7.2146, 5.7351, 4.3124, 2.8523, 1.4228, 1236.8, 15.171, 386.7623, 38.5621, 7.5229, 529.132, 263.8933, 146.0637, 791.9874, .911, 50, 178, 18.6842, 19.0158, 28.8816, 21.6152, 17.7356, 21.0016, 18.6368, 22.2285, 19.5365, 33.3837, 25.9519
12/13/2007 14:21:54, .3586, .502, 8.4227, 7.0932, 5.6423, 4.2402, 2.8057, 1.3986, 1161.7145, 15.171, 10.4592, 295.713, 43.9379, 493.5629, 296.0351, 157.1365, 764.4627, .911, 49, 170, 18.6842, 19.1105, 28.6446, 21.7096, 18.1153, 21.2377, 18.9211, 22.2285, 19.5838, 33.5782, 25.9991
12/13/2007 14:22:24, .3586, .4997, 8.3678, 7.0563, 5.6085, 4.2151, 2.7861, 1.3866, 999.0292, 15.171, 29.6583, 650.7791, 107.4308, 49.9365, 162.1109, 158.1431, 548.1969, .915, 51, 174, 18.7316, 19.1578, 28.4078, 21.804, 18.4946, 21.2377, 19.4418, 22.2285, 19.6784, 33.7243, 26.0934
12/13/2007 14:22:54, .3586, .4997, 8.5325, 7.1935, 5.714, 4.2936, 2.8401, 1.4131, 1129.535, 15.171, 89.1757, 238.3486, 658.3244, 44.9963, 57.8936, 154.6199, 599.3142, .911, 50, 188, 18.779, 19.2052, 28.1712, 21.9927, 18.7316, 21.3321, 20.0094, 22.2757, 19.773, 33.8706, 26.1877
12/13/2007 14:23:24, .3586, .4997, 8.4227, 7.0985, 5.6465, 4.2434, 2.8057, 1.3962, 1158.139, 15.171, 463.5589, 10.8689, 561.2177, 95.386, 41.3357, 146.0637, 756.5985, .911, 50, 170, 18.779, 19.2525, 27.9347, 22.37, 18.9211, 21.4737, 20.2458, 22.2757, 19.8203, 33.9194, 26.2349
12/13/2007 14:23:54, .3586, .4997, 8.3251, 7.0193, 5.579, 4.1931, 2.7689, 1.3769, 900.703, 15.147, 740.0265,-3.9667, 11.2578, 125.0269, 65.1985, 144.0505, 418.4374, .911, 50, 191, 18.8263, 19.2998, 27.6511, 22.5586, 19.2052, 21.8512, 20.293, 22.2757, 19.9621, 33.9194, 26.3292
12/13/2007 14:24:24, .3586, .4997, 8.563, 7.2198, 5.7393, 4.3124, 2.8499, 1.4179, 1181.3797, 15.171, 315.7255, 24.7155, 10.3241, 651.648, 202.0447, 144.0505, 701.549, .911, 50, 184, 18.8737, 19.3945, 27.3203, 22.5586, 19.4891, 22.2285, 20.3403, 22.2757, 20.0567, 34.0171, 26.4235
12/13/2007 14:24:54, .3586, .4997, 8.4776, 7.1407, 5.6802, 4.2716, 2.8229, 1.4035, 1179.592, 15.171, 35.4181, 369.8911, 37.4019, 498.503, 256.5883, 151.6001, 780.1911, .911, 51, 184, 18.9211, 19.4418, 26.9898, 22.5586, 19.8203, 22.2757, 20.4821, 22.3228, 20.1513, 34.066, 26.5179
12/13/2007 14:25:24, .3586, .4997, 8.3495, 7.0404, 5.5959, 4.2088, 2.7787, 1.3794, 956.1232, 15.171, 49.8174, 675.5051, 134.5086, 53.8886, 101.7233, 148.5802, 516.74, .911, 50, 176, 19.0158, 19.5365, 26.7066, 22.5586, 20.0094, 22.2757, 20.7655, 22.3228, 20.2458, 34.066, 26.6122
12/13/2007 14:25:54, .3586, .4997, 8.4776, 7.146, 5.6802, 4.2685, 2.8204, 1.4011, 1047.2985, 15.171, 84.3759, 208.6773, 659.2581, 49.9365, 49.1276, 182.3019, 512.8079, .911, 51, 180, 19.0631, 19.5838, 26.4235, 22.6529, 20.0567, 22.2285, 21.1905, 22.37, 20.3403, 34.066, 26.7538
12/13/2007 14:26:24, .3586, .4997, 8.4593, 7.1301, 5.6676, 4.2653, 2.818, 1.4011, 1138.4737, 15.159, 529.7959,-1.9887, 502.3935, 64.757, 64.7115, 191.3614, 744.8022, .911, 50, 199, 19.1105, 19.6784, 26.0462, 22.8886, 20.1513, 22.2757, 21.2849, 22.37, 20.4348, 34.066, 26.801
12/13/2007 14:26:54, .3586, .4997, 8.3434, 7.0352, 5.5874, 4.2025, 2.7763, 1.3794, 956.1232, 15.147, 751.546,-4.9558, 21.5287, 231.7344, 77.3734, 144.5538, 563.9253, .915, 49, 165, 19.2052, 19.773, 25.5748, 22.9357, 20.2458, 22.4643, 21.3321, 22.4171, 20.5293, 34.0171, 26.8954
12/13/2007 14:27:24, .3586, .502, 8.4227, 7.0985, 5.6423, 4.2402, 2.8008, 1.389, 900.703, 15.159, 148.693, 2.9566, 22.4624, 777.128, 89.5484, 125.4281, 304.4063, .915, 52, 174, 19.2525, 19.8203, 25.1035, 22.7943, 20.5293, 22.6529, 21.3321, 22.4171, 20.6238, 34.066, 26.9898
12/13/2007 14:27:54, .3586, .4997, 8.4837, 7.1512, 5.6845, 4.2747, 2.8253, 1.4035, 1109.8697, 15.171, 69.0166, 578.579, 28.0647, 472.8142, 107.5672, 124.4215, 693.6848, .9189, 52, 185, 19.2998, 19.9149, 24.5851, 22.6057, 20.9544, 22.5114, 21.3793, 22.4643, 20.7183, 34.1149, 27.0842
12/13/2007 14:28:24, .3586, .502, 8.3556, 7.0457, 5.6001, 4.212, 2.7836, 1.3818, 979.364, 15.171, 74.7763, 681.4394, 212.9409, 45.9844, 97.8273, 182.3019, 618.9748, .9189, 50, 187, 19.3945, 20.0094, 24.1139, 22.4171, 21.1905, 22.3228, 21.6624, 22.5114, 20.8127, 34.1149, 27.1786
12/13/2007 14:28:54, .3586, .4997, 8.4471, 7.1249, 5.6634, 4.2528, 2.8057, 1.3914, 898.9152, 15.147, 83.4159, 12.847, 559.3503, 39.0681, 117.7942, 389.6648, 449.8942, .9189, 50, 177, 19.4418, 20.0567, 23.6427, 22.3228, 21.1905, 22.087, 21.8983, 22.5114, 20.9072, 34.2127, 27.2259
12/13/2007 14:29:24, .3586, .4997, 8.4959, 7.1671, 5.6971, 4.281, 2.8278, 1.4035, 1027.6332, 15.159, 609.4723, 17.7922, 193.3328, 34.128, 139.2221, 329.2678, 559.9932, .9228, 52, 196, 19.5365, 20.1513, 23.2657, 22.2285, 21.2377, 21.9927, 21.804, 22.5586, 21.0016, 34.3597, 27.3203
12/13/2007 14:29:54, .3586, .4997, 8.5386, 7.1987, 5.7224, 4.3061, 2.845, 1.4155, 1167.0777, 15.171, 580.6736, 23.7264, 30.8659, 472.8142, 153.345, 233.6393, 843.1048, .9228, 50, 182, 19.5838, 20.1985, 22.8886, 22.0398, 21.2849, 22.1342, 21.7096, 22.6057, 21.0961, 34.5069, 27.4148
12/13/2007 14:30:24, .3586, .502, 8.4166, 7.0985, 5.6465, 4.2434, 2.8033, 1.389, 961.4865, 15.171, 59.417, 98.8936, 40.2031, 740.5709, 153.345, 198.4077, 591.45, .9228, 51, 182, 19.6784, 20.2458, 22.5114, 21.804, 21.5681, 22.1342, 21.6152, 22.6057, 21.1433, 34.7035, 27.5093
12/13/2007 14:30:54, .3565, .4997, 8.6056, 7.2515, 5.7646, 4.3344, 2.8621, 1.4228, 1120.5962, 15.171, 65.1767, 701.2202, 82.2204, 255.4471, 145.066, 181.7986, 681.8885, .9228, 53, 195, 19.7257, 20.3403, 22.2285, 21.5681, 21.8983, 21.8983, 21.7096, 22.6529, 21.2377, 34.9498, 27.5565
12/13/2007 14:31:24, .3565, .502, 8.5447, 7.204, 5.7266, 4.3061, 2.845, 1.4131, 1177.8042, 15.183, 112.2146, 547.9187, 404.3531, 33.1399, 134.8391, 273.4006, 858.8332, .9228, 50, 193, 19.8203, 20.3876, 21.9927, 21.5209, 21.9927, 21.7096, 22.0398, 22.7, 21.2849, 35.0979, 27.6983
12/13/2007 14:31:54, .3586, .4997, 8.4471, 7.1249, 5.6634, 4.2591, 2.8131, 1.3938, 991.8782, 15.159, 191.8911, 23.7264, 496.7912, 42.0322, 147.014, 407.7839, 618.9748, .9268, 52, 191, 19.9149, 20.4348, 21.7096, 21.5681, 21.9927, 21.5681, 22.2285, 22.7472, 21.3793, 35.2462, 27.7456
12/13/2007 14:32:24, .3586, .502, 8.4776, 7.1512, 5.6802, 4.2716, 2.8204, 1.3986, 981.1517, 15.171, 691.0687, 23.7264, 32.7333, 72.6612, 165.0329, 304.6057, 544.2648, .9268, 52, 175, 19.9621, 20.5293, 21.4265, 21.6624, 22.0398, 21.7096, 22.1813, 22.7943, 21.4265, 35.3452, 27.8401
12/13/2007 14:32:54, .3586, .4997, 8.6422, 7.2884, 5.7941, 4.3564, 2.8769, 1.43, 1184.9552, 15.171, 405.0015, 66.2552, 31.7996, 682.277, 155.293, 159.653, 776.259, .9268, 52, 193, 20.0567, 20.5766, 21.1905, 21.6152, 22.1342, 22.0398, 22.1342, 22.8414, 21.4737, 35.494, 27.9347
12/13/2007 14:33:24, .3586, .4997, 8.502, 7.1724, 5.7013, 4.2873, 2.8327, 1.4059, 1143.837, 15.171, 59.417, 414.398, 63.546, 652.636, 138.7351, 139.0174, 827.3764, .9268, 52, 181, 20.104, 20.671, 20.9544, 21.6152, 22.5114, 22.087, 22.1813, 22.9357, 21.5681, 35.5436, 28.0293
12/13/2007 14:33:54, .3565, .502, 8.4471, 7.1249, 5.6634, 4.2559, 2.8131, 1.3914, 932.8825, 15.171, 79.5761, 739.7929, 92.4913, 37.0921, 134.3521, 184.3151, 520.6721, .9268, 52, 187, 20.1985, 20.7183, 20.7655, 21.6152, 22.7, 22.087, 22.4171, 22.9357, 21.6152, 35.5933, 28.1239
12/13/2007 14:34:24, .3586, .4997, 8.6056, 7.2568, 5.7688, 4.3344, 2.867, 1.4228, 1113.4452, 15.171, 107.4148, 208.6773, 609.7711, 34.128, 138.2481, 314.6719, 654.3637, .9268, 51, 181, 20.2458, 20.8127, 20.6238, 21.7568, 22.6529, 22.0398, 22.7, 23.03, 21.6624, 35.6927, 28.1712
12/13/2007 14:34:54, .3586, .4997, 8.5386, 7.204, 5.7266, 4.303, 2.8474, 1.4107, 1091.9922, 15.171, 518.2764, 20.7593, 294.1744, 39.0681, 151.397, 363.9961, 670.0922, .9268, 50, 135, 20.3403, 20.9072, 20.5293, 21.9927, 22.6057, 21.9927, 22.7, 23.0771, 21.7568, 35.6927, 28.2658
12/13/2007 14:35:24, .3565, .502, 8.5508, 7.2093, 5.7309, 4.3093, 2.8499, 1.4131, 1165.29, 15.171, 609.4723, 22.7374, 31.7996, 417.4844, 160.6499, 246.7253, 847.0369, .9268, 52, 196, 20.4348, 20.9544, 20.4348, 21.9455, 22.5114, 22.1813, 22.5586, 23.1243, 21.804, 35.6927, 28.3605
12/13/2007 14:35:54, .3586, .502, 8.4776, 7.1512, 5.6845, 4.2716, 2.8229, 1.3986, 923.9437, 15.159, 59.417, 35.5949, 34.6008, 756.3794, 156.7539, 204.9507, 465.6226, .9268, 49, 182, 20.5293, 21.0488, 20.3403, 21.804, 22.6529, 22.2757, 22.4171, 23.1714, 21.8983, 35.7923, 28.4552
12/13/2007 14:36:24, .3586, .4997, 8.63, 7.2779, 5.7857, 4.3469, 2.8769, 1.4252, 1159.9267, 15.183, 59.417, 610.2283, 47.6728, 345.3581, 148.475, 260.3146, 744.8022, .9268, 50, 185, 20.5766, 21.1433, 20.2458, 21.6152, 22.8886, 22.1342, 22.37, 23.2185, 21.9455, 35.892, 28.5025
12/13/2007 14:36:54, .3586, .502, 8.5142, 7.1776, 5.7055, 4.2904, 2.8376, 1.4059, 1099.1432, 15.183, 68.0566, 534.0721, 316.5836, 33.1399, 145.066, 329.7711, 744.8022, .9268, 52, 164, 20.671, 21.2377, 20.1985, 21.4265, 22.8886, 21.8983, 22.5586, 23.3128, 22.0398, 35.892, 28.5499
12/13/2007 14:37:24, .3586, .502, 8.4593, 7.1407, 5.6718, 4.2653, 2.818, 1.3938, 909.6417, 15.171, 101.6551, 23.7264, 496.7912, 30.1758, 144.579, 426.9096, 445.9621, .9307, 51, 186, 20.7655, 21.2849, 20.1513, 21.4737, 22.7472, 21.7096, 22.6529, 23.3599, 22.087, 35.892, 28.6446
12/13/2007 14:37:54, .3565, .4997, 8.4654, 7.1407, 5.6718, 4.2653, 2.8204, 1.3962, 915.005, 15.159, 572.994, 24.7155, 34.6008, 41.0442, 154.806, 404.2607, 438.0979, .9307, 51, 175, 20.86, 21.3793, 20.0567, 21.4737, 22.6529, 21.6152, 22.5586, 23.407, 22.1342, 35.8421, 28.692
12/13/2007 14:38:24, .3586, .4997, 8.6605, 7.299, 5.8026, 4.3626, 2.8916, 1.4324, 1215.347, 15.183, 432.8403, 27.6826, 31.7996, 623.9831, 169.4159, 245.2154, 839.1727, .9307, 50, 180, 20.9072, 21.4737, 19.9149, 21.4265, 22.6529, 21.804, 22.4643, 23.4542, 22.1813, 35.9918, 28.7394
12/13/2007 14:38:54, .3565, .4997, 8.4959, 7.1671, 5.6929, 4.281, 2.8302, 1.4011, 1088.4167, 15.171, 55.5772, 276.9212, 37.4019, 714.882, 164.5459, 164.6861, 760.5306, .9307, 52, 189, 21.0016, 21.5681, 19.8676, 21.3793, 22.9357, 21.9455, 22.4171, 23.5484, 22.2285, 36.0917, 28.7868
12/13/2007 14:39:24, .3586, .4997, 8.5325, 7.1987, 5.7224, 4.2999, 2.8425, 1.4083, 970.4252, 15.171, 62.2969, 747.7052, 58.8774, 38.0801, 161.1369, 218.5401, 501.0116, .9268, 50, 173, 21.0961, 21.6152, 19.8203, 21.4265, 23.2185, 21.9455, 22.6057, 23.5956, 22.2757, 36.2919, 28.8816
12/13/2007 14:39:54, .3565, .4997, 8.6605, 7.3043, 5.8068, 4.3626, 2.8891, 1.4324, 1199.2572, 15.171, 84.3759, 292.7459, 637.7826, 38.0801, 161.6239, 281.4536, 784.1232, .9268, 52, 184, 21.1433, 21.7096, 19.8676, 21.6152, 23.2185, 22.0398, 22.9829, 23.6898, 22.3228, 36.4424, 28.929
12/13/2007 14:40:24, .3565, .4997, 8.63, 7.2779, 5.7857, 4.3501, 2.8818, 1.4276, 1224.2857, 15.183, 515.3966, 14.8251, 439.8344, 38.0801, 160.1629, 337.8241, 862.7653, .9268, 52, 172, 21.2377, 21.804, 19.9149, 22.087, 23.1714, 22.1342, 23.0771, 23.7369, 22.4171, 36.5932, 29.0238
12/13/2007 14:40:54, .3586, .502, 8.5752, 7.2304, 5.7477, 4.3218, 2.8621, 1.4203, 1195.6817, 15.171, 698.7483, 12.847, 36.4682, 353.2623, 160.6499, 244.2088, 898.1543, .9268, 51, 168, 21.3321, 21.8983, 19.9621, 22.3228, 23.0771, 22.5114, 23.03, 23.8312, 22.4643, 36.6436, 29.0712
12/13/2007 14:41:24, .3586, .502, 8.5447, 7.2093, 5.7266, 4.2999, 2.845, 1.4083, 968.6375, 15.171, 97.8153, 9.8799, 28.0647, 800.8408, 164.5459, 168.2093, 465.6226, .9268, 51, 176, 21.4265, 21.9927, 20.0094, 22.3228, 23.2185, 22.7943, 22.9829, 23.8783, 22.5114, 36.7948, 29.1187
12/13/2007 14:41:54, .3586, .502, 8.6788, 7.3148, 5.811, 4.3658, 2.8916, 1.43, 1249.3142, 15.183, 66.1367, 612.2064, 27.131, 437.245, 151.884, 235.6525, 870.6296, .9228, 51, 172, 21.4737, 22.0398, 20.104, 22.3228, 23.5484, 22.7943, 22.9829, 23.9725, 22.6057, 36.8958, 29.2136
12/13/2007 14:42:24, .3565, .4997, 8.5691, 7.2198, 5.7435, 4.3124, 2.8597, 1.4179, 1190.3185, 15.183, 66.1367, 578.579, 345.5289, 45.9844, 137.7611, 314.6719, 862.7653, .9268, 51, 194, 21.5681, 22.1813, 20.104, 22.2285, 23.6427, 22.7, 23.2657, 24.0668, 22.6529, 36.997, 29.261
